Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,124,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,124,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,20,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,124,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,124,,,,
6,up,Montell Fish,Destroy Myself Just For You,8,4,17,,,,
7,up,Montell Fish,And I'd Go a Thousand Miles,10,7,11,,,,
8,up,Ashes Remain,On My Own,11,4,124,,,,
9,up,Lauren Daigle,Rescue,9,1,124,74,2019-10-13,74,2019-10-13
10,up,Montell Fish,Talk 2 Me,20,6,36,,,,
11,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),7,7,3,,,,
12,up,Montell Fish,Stay (With Me).,15,8,4,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,5,52,,,,
14,up,for KING & COUNTRY,Relate,16,14,25,,,,
15,up,Hillsong Worship,What a Beautiful Name,24,7,124,,,,
16,down,The Afters,Moments Like This,12,8,23,,,,
17,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),18,16,5,,,,
18,down,Elevation Worship,Same God (feat. Jonsal Barrientes),13,12,9,,,,
19,up,Jillian Edwards,Quiet Talk,22,5,21,,,,
20,down,Elevation Worship,What I See (feat. Chris Brown),17,15,7,,,,
21,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),14,14,3,,,,
22,up,Hillsong Worship,Who You Say I Am,35,12,123,,,,
23,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),39,8,101,,,,
24,up,Leeland,Way Maker (Live),34,5,124,,,,
25,down,Katy Nichole,In Jesus Name (God Of Possible),21,10,7,,,,
26,down,Beverly Ann,Dancing in the Sky,23,6,89,,,,
27,up,Phil Wickham,Battle Belongs,48,9,81,,,,
28,down,Lauren Daigle,You Say (Piano/Vocal),6,2,124,,,,
29,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),26,18,10,,,,
30,up,for KING & COUNTRY,For God Is With Us,55,30,9,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],30,7,17,,,,
32,up,Montell Fish,Call U Tomorrow,60,12,21,,,,
33,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),42,3,52,,,,
34,up,Hillsong Worship,I Surrender (Live),45,8,123,,,,
35,up,Plumb,Cut,58,7,124,,,,
36,up,Hillsong UNITED,Know You Will,40,8,37,,,,
37,down,Cory Asbury,Reckless Love,28,7,124,,,,
38,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),43,31,4,,,,
39,down,Brandon Lake,Gratitude,27,15,21,,,,
40,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],67,12,11,,,,
41,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),50,4,89,,,,
42,up,ASMR Miss Mi,"Detailed Face Portrait, Pt. 1",56,42,3,,,,
43,down,ステイシー・オリコ,Stuck,31,6,118,,,,
44,up,Bethel Music & Jenn Johnson,Goodness of God (Live),47,10,107,,,,
45,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),86,9,25,,,,
46,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),61,5,104,85,2020-03-22,78,2020-03-29
47,up,Ks Bloom,C'est Dieu,98,47,2,,,,
48,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,48,1,,,,
49,-,ASMR Miss Mi,"Falling Asleep Like a Baby - Intro, Personal Attention, Pt.1",-,49,1,,,,
50,-,ASMR Miss Mi,"Falling Asleep Like a Baby - Mouth Sounds, Bubbly, Pt.2",-,50,1,,,,
51,up,for KING & COUNTRY,Love Me Like I Am,79,51,5,,,,
52,-,ASMR Miss Mi,"Falling Asleep Like a Baby - Plucking, Mic Scratching, Pt.3",-,52,1,,,,
53,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,63,15,13,,,,
54,up,for KING & COUNTRY & Dante Bowe,Unity,57,54,2,,,,
55,up,ASMR Miss Mi,"Detailed Face Portrait, Pt. 4",77,55,3,,,,
56,-,ASMR Miss Mi,"Falling Asleep Like a Baby - Bubbly Echo, Head Massage, Pt.4",-,56,1,,,,
57,up,ASMR Miss Mi,"Detailed Face Portrait, Pt. 3",78,57,3,,,,
58,up,Hillsong Worship,Fresh Wind,93,6,37,,,,
59,down,Lauren Daigle,Hold On To Me,25,8,34,,,,
60,down,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),32,32,3,,,,
61,-,for KING & COUNTRY,Seasons,-,61,1,,,,
62,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),89,24,90,,,,
63,down,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),38,38,3,,,,
64,down,ステイシー・オリコ,(There's Gotta Be) More to Life,54,19,94,,,,
65,up,for KING & COUNTRY,Broken Halos,69,65,2,,,,
66,down,Sixpence None the Richer,Kiss Me,51,9,78,,,,
67,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,29,6,,,,
68,-,Amanda Cook,While We Wait,-,68,1,,,,
69,-,ASMR Miss Mi,"Sternzeichen Sounds, Widder, Frosch Holz Instrument",-,41,1,,,,
70,up,for KING & COUNTRY,Unsung Hero,95,70,2,,,,
71,up,ASMR Miss Mi,"Detailed Face Portrait, Pt. 2",73,71,3,,,,
72,-,ASMR Miss Mi,"Falling Asleep Like a Baby - Wood Tapping, Hair Brushing, Pt.5",-,72,1,,,,
73,up,for KING & COUNTRY,Hold On Pain Ends,80,73,2,,,,
74,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,26,18,,,,
75,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],59,20,89,,,,
76,-,MercyMe,Even If,-,61,2,,,,
77,-,ASMR Miss Mi,"Falling Asleep Like a Baby - Mic Brushing, Outro, Pt.6",-,77,1,,,,
78,down,Casting Crowns,Nobody (feat. Matthew West),74,12,99,,,,
79,up,Lauren Daigle,Look Up Child,100,10,116,,,,
80,-,Amelie Himmelreich,Deine Nähe (feat. Ben Höfig),-,80,2,,,,
81,-,Hillsong UNITED,So Will I (100 Billion X),-,12,108,,,,
82,down,Feiert Jesus!,In dir leben wir (feat. Katharina Stahl),62,62,2,,,,
83,up,Hillsong Worship,So Will I (100 Billion X),91,10,67,,,,
84,-,Ben Fuller,Who I Am,-,75,1,,,,
85,-,ASMR Miss Mi,"Sternzeichen Sounds, Fische, Bubbly Timer",-,66,1,,,,
86,up,for KING & COUNTRY,Cheering You On,90,86,2,,,,
87,down,Hillsong Worship,King of Kings,41,6,122,,,,
88,-,ASMR Miss Mi,"Sternzeichen Sounds, Steinbock, Kork",-,65,1,,,,
89,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),88,21,47,,,,
90,-,ASMR Miss Mi,"Sternzeichen Sounds, Stier, Holz",-,43,1,,,,
91,-,Hillsong Worship,Touch of Heaven,-,24,23,,,,
92,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),99,10,97,,,,
93,-,ASMR Miss Mi,"Sternzeichen Sounds, Zwilling, Plucking",-,46,1,,,,
94,-,ASMR Miss Mi,"Sternzeichen Sounds, Schütze, Knisterschaum",-,47,1,,,,
95,-,ASMR Miss Mi,"Sternzeichen Sounds, Skorpion, Bubbly Face Globes",-,44,1,,,,
96,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,30,,,,
97,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),72,14,92,,,,
98,-,ASMR Miss Mi,"Sternzeichen Sounds, Waage, Air Tracing mit Tongue Clicks",-,45,1,,,,
99,down,Rend Collective,My Lighthouse,71,13,105,,,,
100,down,ASMR Miss Mi,"Detailed Face Portrait, Pt. 5",76,76,3,,,,
