Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,227,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,227,,,,
3,down,Lauren Daigle,You Say,2,1,227,47,2019-10-06,47,2019-10-06
4,up,Forrest Frank,Good Day,5,2,7,,,,
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,3,43,,,,
6,up,Lauren Daigle,Rescue,6,1,227,74,2019-10-13,74,2019-10-13
7,up,Montell Fish,Destroy Myself Just For You,8,4,120,,,,
8,down,Cecily,Seems Like Forever,7,6,51,,,,
9,up,Forrest Frank & Connor Price,Up!,85,1,2,,,,
10,up,Dax,God's Eyes,13,7,34,,,,
11,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),11,8,84,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,5,155,,,,
13,up,Bethel Music,Peace (feat. We The Kingdom),14,7,124,,,,
14,down,Montell Fish,Talk 2 Me,9,6,139,,,,
15,up,ステイシー・オリコ,Stuck,17,6,221,,,,
16,down,Cory Asbury,Reckless Love,10,7,227,,,,
17,down,Montell Fish,love you more than me,15,10,87,,,,
18,up,Brandon Lake,Gratitude,20,15,121,,,,
19,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],16,12,123,,,,
20,up,Hillsong Worship,What a Beautiful Name,21,7,227,,,,
21,down,Feiert Jesus!,So groß ist der Herr (feat. Anja S. Lehmann),18,14,57,,,,
22,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],19,12,94,,,,
23,up,Ashes Remain,On My Own,29,4,227,,,,
24,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,22,15,116,,,,
25,down,Hillsong UNITED,Awesome God,23,16,56,,,,
26,up,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),28,13,85,,,,
27,up,YADA Worship,Der Mich Sieht,27,11,72,,,,
28,up,Hillsong Worship,Hosanna,34,9,130,,,,
29,up,Elevation Worship,See A Victory,33,10,201,,,,
30,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,8,204,,,,
31,down,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),30,16,35,,,,
32,up,Elevation Worship,Same God (feat. Jonsal Barrientes),35,12,104,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,10,210,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],31,7,120,,,,
35,up,Rend Collective,My Lighthouse,37,13,208,,,,
36,down,YADA Worship,Alles Tanzt,32,17,98,,,,
37,up,Elevation Worship,Trust in God (feat. Chris Brown),41,8,46,,,,
38,up,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,39,10,78,,,,
39,down,Abby Siler,In Between,38,5,59,,,,
40,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",75,40,6,,,,
41,up,Josiah Queen,The Prodigal,48,29,21,,,,
42,up,Hulvey & Forrest Frank,Altar,44,34,35,,,,
43,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),46,14,193,,,,
44,down,Elevation Worship,Another One (feat. Chris Brown),40,16,5,,,,
45,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),43,18,99,,,,
46,up,Hillsong Worship,King of Kings,51,6,218,,,,
47,up,ステイシー・オリコ,(There's Gotta Be) More to Life,47,19,185,,,,
48,down,Brandon Lake,Praise You Anywhere,42,16,39,,,,
49,up,Chris Tomlin,Holy Forever,55,28,70,,,,
50,down,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),26,6,31,,,,
51,down,Phil Wickham,Living Hope,49,34,119,,,,
52,up,Casting Crowns,Nobody (feat. Matthew West),54,12,200,,,,
53,down,Josiah Queen,My Promised Land,45,10,7,,,,
54,down,Hillsong Worship,Who You Say I Am,50,12,224,,,,
55,up,Leeland,Way Maker (Live),57,5,226,,,,
56,up,Chris Tomlin,Good Good Father,69,32,122,,,,
57,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),60,7,51,,,,
58,up,Hillsong Worship,The Greatness of Our God,61,52,7,,,,
59,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],65,34,61,,,,
60,up,Elevation Worship,O Come to the Altar (Live),70,37,99,,,,
61,up,Urban Life Worship & Anthea Fuchs,Schaffe Raum,63,26,74,,,,
62,up,Phil Wickham,Battle Belongs,64,9,182,,,,
63,down,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],53,23,111,,,,
64,up,Elevation Worship,Do It Again,72,54,29,,,,
65,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",56,32,178,,,,
66,down,CeCe Winans,Goodness of God (Live),58,22,60,,,,
67,down,Bethel Music,Holy Forever,52,20,55,,,,
68,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),62,7,103,,,,
69,down,Brandon Lake,Count 'Em,66,36,22,,,,
70,down,Hillsong Worship,What a Beautiful Name,59,16,85,,,,
71,down,Elevation Worship,Resurrecting (Studio Version),68,45,47,,,,
72,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],73,7,147,,,,
73,down,"vu.anesa, Ocean & Maik the Maker",Herz gegen Verstand,36,17,4,,,,
74,up,Jesus Image,Yeshua (Live),79,51,38,,,,
75,up,Hillsong Worship,Forever Reign (Radio Single),87,47,22,,,,
76,up,Seph Schlueter,Counting My Blessings,76,28,20,,,,
77,up,Forrest Frank & Hulvey,No Longer Bound,81,14,49,,,,
78,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),96,44,31,,,,
79,up,Hillsong Worship,I Surrender (Live),80,8,215,,,,
80,down,Bethel Music & Jenn Johnson,Goodness of God,67,15,59,,,,
81,up,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],83,20,158,,,,
82,-,E.R. & Sugar MMFK,Nacht,-,18,1,,,,
83,up,Beverly Ann,Dancing in the Sky,90,6,191,,,,
84,up,Phil Wickham,I Believe,86,30,16,,,,
85,up,vu.anesa & Maik the Maker,Durch das Tal,94,85,2,,,,
86,down,HSN Worship & Laura Benjamin,"Jahwe, Du wirst Dich offenbar‘n - Live",74,74,2,,,,
87,up,Hillsong Worship,So Will I (100 Billion X),99,10,137,,,,
88,down,Phil Wickham,House of the Lord,77,16,112,,,,
89,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,71,26,84,,,,
90,down,ステイプル・シンガーズ,I'll Take You There,89,18,137,,,,
91,up,Sam Rivera & Limoblaze,Lord And Savior,98,49,8,,,,
92,down,Hillsong UNITED,Not Today,91,31,38,,,,
93,-,Lauren Daigle,Look Up Child,-,10,173,,,,
94,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,21,75,,,,
95,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,61,67,,,,
96,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),92,5,186,85,2020-03-22,78,2020-03-29
97,-,Hillsong UNITED,So Will I (100 Billion X),-,12,151,,,,
98,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,3,144,,,,
99,down,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),84,13,50,,,,
100,down,Phil Wickham,This Is Our God,82,18,58,,,,
