Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,166,,,,
2,up,Lauren Daigle,You Say,4,1,166,47,2019-10-06,47,2019-10-06
3,down,Candi Staton,Young Hearts Run Free,2,2,166,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,166,,,,
5,up,Lauren Daigle,Rescue,6,1,166,74,2019-10-13,74,2019-10-13
6,up,Montell Fish,Fall in Love with You.,7,1,62,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],8,7,59,,,,
8,up,Montell Fish,Destroy Myself Just For You,9,4,59,,,,
9,up,Ashes Remain,On My Own,12,4,166,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,5,94,,,,
11,up,Montell Fish,Talk 2 Me,11,6,78,,,,
12,down,M.A.D,Der Prediger Part 1,10,5,8,,,,
13,up,Michael W. Smith,Friends,13,7,28,,,,
14,up,Cory Asbury,Reckless Love,17,7,166,,,,
15,up,YADA Worship,Der Mich Sieht,62,11,11,,,,
16,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),23,8,23,,,,
17,down,Montell Fish,love you more than me,16,10,26,,,,
18,up,Bethel Music,Peace (feat. We The Kingdom),22,7,64,,,,
19,up,Brandon Lake,Gratitude,26,15,60,,,,
20,down,Montell Fish,And I'd Go a Thousand Miles,18,7,53,,,,
21,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],30,12,62,,,,
22,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),25,18,38,,,,
23,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,33,15,55,,,,
24,up,Hillsong Worship,What a Beautiful Name,24,7,166,,,,
25,up,Elevation Worship,See A Victory,34,10,140,,,,
26,up,Hillsong Worship,King of Kings,32,6,157,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),43,10,149,,,,
28,up,Elevation Worship,Same God (feat. Jonsal Barrientes),31,12,51,,,,
29,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),36,14,132,,,,
30,up,Casting Crowns,Nobody (feat. Matthew West),35,12,140,,,,
31,up,Hillsong Worship,One Thing,56,29,31,,,,
32,up,Leeland,Way Maker (Live),51,5,166,,,,
33,up,YADA Worship,Alles Tanzt,90,17,37,,,,
34,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,34,3,,,,
35,up,Phil Wickham,Battle Belongs,61,9,123,,,,
36,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,38,18,86,,,,
37,-,Jermaine Edwards,Beautiful Day,-,18,1,,,,
38,up,Beverly Ann,Dancing in the Sky,42,6,131,,,,
39,down,ステイプル・シンガーズ,I'll Take You There,27,18,80,,,,
40,down,ステイシー・オリコ,Stuck,28,6,160,,,,
41,up,Hillsong Worship,Hosanna,76,9,69,,,,
42,up,Katy Nichole,In Jesus Name (God Of Possible),48,10,49,,,,
43,up,Rend Collective,My Lighthouse,53,13,147,,,,
44,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),49,8,143,,,,
45,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),77,13,22,,,,
46,-,Zach Williams,Heart of God,-,21,17,,,,
47,up,Hillsong UNITED,Not Today,92,31,10,,,,
48,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,3,91,,,,
49,up,Katy Nichole & Big Daddy Weave,God Is In This Story,91,49,6,,,,
50,up,Hillsong Worship,Who You Say I Am,60,12,164,,,,
51,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),47,31,42,,,,
52,up,Lauren Daigle,Look Up Child,71,10,148,,,,
53,down,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),37,13,24,,,,
54,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,7,44,,,,
55,up,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],89,23,50,,,,
56,-,YADA Worship,Gott der Wunder,-,20,11,,,,
57,up,The Afters,Moments Like This,80,8,65,,,,
58,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,26,29,,,,
59,up,Elevation Worship,Same God (Radio Version),95,52,16,,,,
60,up,Phil Wickham,Living Hope,85,34,58,,,,
61,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),94,5,145,85,2020-03-22,78,2020-03-29
62,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),96,53,26,,,,
63,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,130,,,,
64,up,MercyMe,Even If,88,61,17,,,,
65,-,Elevation Worship,Do It Again,-,54,7,,,,
66,down,Montell Fish,Darling,55,6,25,,,,
67,up,Hillsong Worship,I Surrender (Live),98,8,164,,,,
68,-,Chris Tomlin,Holy Forever,-,28,17,,,,
69,up,Casting Crowns,Praise You In This Storm,99,50,18,,,,
70,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,32,119,,,,
71,up,ステイシー・オリコ,(There's Gotta Be) More to Life,84,19,130,,,,
72,-,Chris Tomlin,Good Good Father,-,32,62,,,,
73,-,Hillsong Worship,So Will I (100 Billion X),-,10,99,,,,
74,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,100,,,,
75,-,Hillsong Worship,What a Beautiful Name,-,16,27,,,,
76,-,Bethel Music & Brian Johnson,I Still Believe,-,10,18,,,,
77,-,Brandon Lake & Essential Worship,Greater Still,-,40,12,,,,
78,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,48,5,,,,
79,-,YADA Worship,Dir gebührt die Ehre,-,66,5,,,,
80,-,Elevation Worship,Resurrecting (Studio Version),-,45,2,,,,
81,-,Natha,Wie Groß Ist Deine Treu,-,81,1,,,,
82,-,M.A.D,Der Prediger Part 3,-,64,3,,,,
83,-,Amy Grant,"Baby, Baby",-,49,11,,,,
84,-,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,-,10,17,,,,
85,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,12,17,,,,
86,-,Cade Thompson,Arms of Jesus,-,86,1,,,,
87,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,108,,,,
88,-,Phil Wickham,House of the Lord,-,16,67,,,,
89,-,Cory Asbury,The Father's House,-,9,102,,,,
90,-,Hillsong Worship,Take Heart (MMXX),-,7,25,,,,
91,down,Sixpence None the Richer,Kiss Me,81,9,99,,,,
92,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,5,1,,,,
93,-,FFH,Undone,-,93,1,,,,
94,-,Amanda Cook,Our Jesus,-,94,1,,,,
95,-,Urban Life Worship & Anthea Fuchs,Schaffe Raum,-,26,24,,,,
96,-,Lauren Daigle,Still Rolling Stones,-,18,89,,,,
97,-,Colton Dixon,Build a Boat,-,69,7,,,,
98,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),82,82,2,,,,
99,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,12,33,,,,
100,-,Lauren Daigle,Love Like This,-,18,115,,,,
