Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,18,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,18,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,18,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,18,,,,
5,up,Candi Staton,Young Hearts Run Free,6,2,18,,,,
6,down,Lauren Daigle,Rescue,5,1,18,74,2019-10-13,74,2019-10-13
7,up,Leeland,Way Maker (Live),7,5,18,,,,
8,up,Hillsong Worship,King of Kings,9,6,18,,,,
9,up,Cory Asbury,Reckless Love,10,7,18,,,,
10,up,Hillsong Worship,What a Beautiful Name,12,7,18,,,,
11,down,Hillsong Young & Free,Best Friends (Studio),8,8,3,,,,
12,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],13,9,5,,,,
13,up,Elevation Worship,See A Victory,19,10,18,,,,
14,down,Cory Asbury,The Father's House,11,9,7,,,,
15,up,Hillsong UNITED,Another in the Fire (Live),17,9,18,,,,
16,up,Ashes Remain,On My Own,16,4,18,,,,
17,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,10,18,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,10,18,,,,
19,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],21,11,9,,,,
20,up,Hillsong Worship,Who You Say I Am,22,12,18,,,,
21,down,Hillsong UNITED,So Will I (100 Billion X),20,12,18,,,,
22,-,Vertical Worship,Faithful Now,-,22,1,,,,
23,up,Plumb,Cut,26,7,18,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,24,17,,,,
25,up,LEDGER,My Arms,40,25,4,,,,
26,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],24,17,18,,,,
27,up,Mosaic MSC,Tremble,39,26,17,,,,
28,up,Rend Collective,My Lighthouse,34,13,18,,,,
29,down,Lauren Daigle,Look Up Child,23,10,18,,,,
30,down,We The Kingdom,Holy Water,29,9,11,,,,
31,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,25,18,18,,,,
32,down,Hillsong UNITED,Good Grace (Live),30,21,18,,,,
33,down,ステイシー・オリコ,Stuck,31,6,17,,,,
34,down,Lauren Daigle,Love Like This,28,18,18,,,,
35,down,Hillsong Worship,I Surrender (Live),33,8,17,,,,
36,down,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",35,25,18,,,,
37,up,Hillsong Worship,Come Alive,46,9,18,,,,
38,down,Hillsong Worship,Awake My Soul,32,10,18,,,,
39,down,Hillsong Young & Free,Best Friends (Live),14,14,3,,,,
40,up,MercyMe,I Can Only Imagine,50,31,12,,,,
41,up,Casting Crowns,Nobody (feat. Matthew West),51,12,18,,,,
42,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",59,32,16,,,,
43,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),47,8,15,,,,
44,up,Hillsong Worship,No One But You,56,16,18,,,,
45,down,Plumb,Don't Deserve You,36,19,15,,,,
46,up,Pat Barrett,Build My Life (feat. Cory Asbury),75,37,18,,,,
47,-,Elevation Worship,Echo (feat. Tauren Wells),-,39,13,,,,
48,-,Bethel Music & Brandon Lake,We Praise You (Live),-,42,1,,,,
49,-,Hope Darst,Peace Be Still,-,25,1,,,,
50,down,Cody Carnes,Christ Be Magnified,44,31,7,,,,
51,up,Elevation Worship,Gone,79,37,17,,,,
52,-,Cody Carnes,Run To the Father,-,39,10,,,,
53,-,Chris Renzema,Springtime,-,32,1,,,,
54,-,Lauren Daigle,Rescue (Chill Mix),-,30,2,,,,
55,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,7,,,,
56,-,Juli,"Un Jour (feat. Kevin Charles Marble , Paulo Vinicius & Tanya Wells)",-,53,1,,,,
57,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,50,7,,,,
58,down,Les Héritiers Céleste,Bolamu,37,37,2,,,,
59,up,Elevation Worship,Here as in Heaven (Live),65,33,4,,,,
60,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,60,1,,,,
61,up,Miroslav Chrobak,Messias,98,61,3,,,,
62,-,The Edwin Hawkins Singers,Oh Happy Day,-,21,9,,,,
63,-,Jesus Loves His AK-47,Peace45,-,63,1,,,,
64,-,Feiert Jesus!,Echo (feat. Lars Peter),-,64,1,,,,
65,-,Jesus Culture & Mack Brock,Still in Control (Live),-,65,1,,,,
66,up,Riley Clemmons,Over And Over,88,66,3,,,,
67,-,Hillsong Young & Free,Sinking Deep,-,43,6,,,,
68,-,Hillsong Worship,What a Beautiful Name,-,16,4,,,,
69,down,Elevation Worship,Here Again,64,31,13,,,,
70,down,Les Héritiers Céleste,Emmène-Moi,49,49,2,,,,
71,-,Jesus Loves His AK-47,Peace8,-,71,1,,,,
72,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,44,11,,,,
73,-,Hillsong Worship,Upper Room,-,45,9,,,,
74,-,"Andreas Volz, Conny Reusch, Anja Lehmann & Johannes Falk",So groß ist der Herr,-,74,1,,,,
75,down,Zach Williams,Rescue Story,73,36,6,,,,
76,-,Jesus Loves His AK-47,Peace26,-,76,1,,,,
77,-,for KING & COUNTRY,God Only Knows,-,22,17,,,,
78,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),66,52,15,,,,
79,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,79,1,,,,
80,down,Lauren Daigle,Remember,62,28,15,,,,
81,-,Jesus Loves His AK-47,Peace42,-,77,1,,,,
82,down,Les Héritiers Céleste,Saint Esprit,61,61,2,,,,
83,-,Zach Williams,Empty Grave,-,83,1,,,,
84,-,Jesus Loves His AK-47,Peace19,-,84,1,,,,
85,-,Hillsong Worship,Bright As The Sun,-,35,11,,,,
86,down,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],85,49,4,,,,
87,down,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],86,23,10,,,,
88,down,Les Héritiers Céleste,Emmanuel,38,38,2,,,,
89,-,Jesus Loves His AK-47,Peace37,-,89,1,,,,
90,down,Leeland,Better Word (Live),74,52,12,,,,
91,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,83,1,,,,
92,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),60,42,4,,,,
93,down,Hillsong Worship,See The Light,58,15,18,,,,
94,-,Feiert Jesus!,Von jetzt an (feat. Michael Janz),-,94,1,,,,
95,down,Elevation Worship,Won't Stop Now,69,28,16,,,,
96,down,Sunday Service Choir,Lift Up Your Voices,67,11,11,,,,
97,up,Hillsong UNITED,Not Today,97,31,6,,,,
98,-,Feiert Jesus!,Durch deinen Geist (feat. Anja Lehmann),-,98,1,,,,
99,-,We Are Messengers,Come See (Glory Hallelujah),-,86,1,,,,
100,-,Hillsong Worship,Every Breath,-,40,9,,,,
