Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,157,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,157,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,157,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,157,,,,
5,up,Montell Fish,Fall in Love with You.,5,1,53,,,,
6,up,Montell Fish,Destroy Myself Just For You,6,4,50,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],9,7,50,,,,
8,down,Ashes Remain,On My Own,7,4,157,,,,
9,down,Montell Fish,Talk 2 Me,8,6,69,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,5,85,,,,
11,up,Lauren Daigle,Rescue,11,1,157,74,2019-10-13,74,2019-10-13
12,down,Montell Fish,And I'd Go a Thousand Miles,10,7,44,,,,
13,up,Cory Asbury,Reckless Love,19,7,157,,,,
14,down,Michael W. Smith,Friends,13,7,19,,,,
15,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],17,12,53,,,,
16,down,Montell Fish,love you more than me,12,10,17,,,,
17,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,16,10,9,,,,
18,up,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,30,18,77,,,,
19,up,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,27,15,46,,,,
20,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),28,18,29,,,,
21,up,Hillsong Worship,What a Beautiful Name,22,7,157,,,,
22,up,Rend Collective,My Lighthouse,26,13,138,,,,
23,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),32,14,123,,,,
24,up,Elevation Worship,Same God (feat. Jonsal Barrientes),33,12,42,,,,
25,down,YADA Worship,Alles Tanzt,24,17,28,,,,
26,down,YADA Worship,Der Mich Sieht,18,11,4,,,,
27,up,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),31,13,15,,,,
28,up,Bethel Music & Brian Johnson,I Still Believe,36,10,12,,,,
29,up,Casting Crowns,Nobody (feat. Matthew West),37,12,131,,,,
30,up,Phil Wickham,Battle Belongs,39,9,114,,,,
31,down,YADA Worship,Gott der Wunder,20,20,5,,,,
32,up,Hillsong Worship,One Thing,41,29,22,,,,
33,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),35,13,13,,,,
34,down,ステイシー・オリコ,Stuck,25,6,151,,,,
35,up,Beverly Ann,Dancing in the Sky,46,6,122,,,,
36,up,Katy Nichole,In Jesus Name (God Of Possible),48,10,40,,,,
37,up,Elevation Worship,See A Victory,40,10,131,,,,
38,down,Montell Fish,Darling,21,6,16,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God (Live),45,10,140,,,,
40,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),34,7,36,,,,
41,up,ステイプル・シンガーズ,I'll Take You There,43,18,71,,,,
42,up,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],49,23,42,,,,
43,up,Hillsong Worship,Hosanna,51,9,60,,,,
44,up,Hillsong Worship,Who You Say I Am,47,12,156,,,,
45,down,Leeland,Way Maker (Live),42,5,157,,,,
46,down,Outbreakband,Oase,29,21,11,,,,
47,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),52,8,134,,,,
48,up,Urban Life Worship & Anthea Fuchs,Schaffe Raum,61,26,17,,,,
49,up,Chris Tomlin,Holy Forever,66,28,10,,,,
50,down,The Afters,Moments Like This,44,8,56,,,,
51,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),56,31,34,,,,
52,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),70,3,85,,,,
53,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),84,53,18,,,,
54,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",55,32,112,,,,
55,up,Hillsong UNITED,From the Inside Out,76,44,17,,,,
56,up,Casting Crowns,Praise You In This Storm,83,50,12,,,,
57,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),15,15,4,,,,
58,down,Outbreakband,Der Ausweg,38,18,10,,,,
59,down,YADA Worship,Mein Zeugnis (feat. Juri Friesen),50,50,3,,,,
60,up,Lauren Daigle,Love Like This,90,18,111,,,,
61,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,58,26,22,,,,
62,up,Amy Grant,"Baby, Baby",74,49,8,,,,
63,up,Hillsong Worship,King of Kings,64,6,148,,,,
64,down,Phil Wickham,Living Hope,53,34,50,,,,
65,up,MercyMe,Even If,65,61,9,,,,
66,up,YADA Worship,Dir gebührt die Ehre,80,66,2,,,,
67,-,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],-,20,112,,,,
68,up,Brandon Lake & Essential Worship,Greater Still,88,40,11,,,,
69,down,Chris Tomlin,Good Good Father,67,32,54,,,,
70,down,YADA Worship,Umström (Im tiefen Meer),54,54,3,,,,
71,up,Lauren Daigle,Look Up Child,75,10,143,,,,
72,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),59,16,7,,,,
73,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],69,7,96,,,,
74,down,Hillsong Worship,I Surrender (Live),71,8,156,,,,
75,down,Zach Williams,Heart of God,62,21,12,,,,
76,-,Johnny Cash,Daddy Sang Bass,-,36,70,,,,
77,up,Hillsong Worship,What a Beautiful Name,92,16,22,,,,
78,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,49,2,,,,
79,-,Vertical Worship,Yes I Will,-,30,26,,,,
80,down,Outbreakband,Der Name Jesus (feat. Pala Friesen),60,12,6,,,,
81,-,Hillsong Worship,So Will I (100 Billion X),-,10,94,,,,
82,-,Rachael Lampa,Perfectly Loved (feat. TobyMac),-,82,1,,,,
83,-,Elevation Worship,Same God (Radio Version),-,52,11,,,,
84,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),72,5,136,85,2020-03-22,78,2020-03-29
85,up,Phil Wickham,House of the Lord,91,16,63,,,,
86,up,Dmmk,Vater unser (feat. Timo Langner),96,74,8,,,,
87,-,Leeland,Way Maker (Single Version),-,47,23,,,,
88,-,Bethel Music,Rescue (feat. Lauren Daigle),-,13,26,,,,
89,down,Outbreakband,Wieviel weiter (feat. Mia Friesen),57,34,6,,,,
90,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,61,19,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,124,,,,
92,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",63,12,40,,,,
93,down,YADA Worship,Mehr Von Dir,78,78,3,,,,
94,down,ステイシー・オリコ,(There's Gotta Be) More to Life,81,19,125,,,,
95,-,Hillsong UNITED,Know You Will,-,8,68,,,,
96,up,Urban Life Worship,Gewagte Liebe (feat. Patrick Jakucs),97,58,16,,,,
97,-,Hillsong Auf Deutsch,Ich weiss wer ich bin,-,73,16,,,,
98,-,Montell Fish,Hollow Lover,-,6,21,,,,
99,down,Elevation Worship,Do It Again,82,54,4,,,,
100,down,Brandon Lake,Gratitude,87,15,51,,,,
