Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Rescue,2,1,170,74,2019-10-13,74,2019-10-13
2,up,Lauren Daigle,You Say,4,1,170,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,1,1,170,,,,
4,down,Candi Staton,Young Hearts Run Free,3,2,170,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,170,,,,
6,up,Montell Fish,Fall in Love with You.,6,1,66,,,,
7,up,Montell Fish,Talk 2 Me,7,6,82,,,,
8,up,Montell Fish,Destroy Myself Just For You,8,4,63,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],9,7,63,,,,
10,up,Michael W. Smith,Friends,15,7,32,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,5,98,,,,
12,up,M.A.D,Der Prediger Part 1,13,5,12,,,,
13,up,Schule der Erweckung & Nina Gligorovski,Dein Werk am Kreuz (Live),69,13,2,,,,
14,up,YADA Worship,Der Mich Sieht,14,11,15,,,,
15,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),30,5,5,,,,
16,up,Cory Asbury,Reckless Love,16,7,170,,,,
17,down,Montell Fish,love you more than me,10,10,30,,,,
18,up,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),35,13,28,,,,
19,down,Ashes Remain,On My Own,12,4,170,,,,
20,down,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],18,12,66,,,,
21,up,Beverly Ann,Dancing in the Sky,31,6,135,,,,
22,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),19,8,27,,,,
23,down,Brandon Lake,Gratitude,17,15,64,,,,
24,down,Montell Fish,And I'd Go a Thousand Miles,20,7,57,,,,
25,up,Hillsong Worship,What a Beautiful Name,26,7,170,,,,
26,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,23,18,90,,,,
27,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),28,14,136,,,,
28,down,Bethel Music,Peace (feat. We The Kingdom),21,7,68,,,,
29,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,25,15,59,,,,
30,up,Abby Siler,In Between,88,5,2,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,10,153,,,,
32,up,Schule der Erweckung & Nina Gligorovski,"Jeschua, in deinem Namen (Live)",89,32,2,,,,
33,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),32,18,42,,,,
34,down,Elevation Worship,See A Victory,27,10,144,,,,
35,down,Elevation Worship,Same God (feat. Jonsal Barrientes),29,12,55,,,,
36,up,Rend Collective,My Lighthouse,43,13,151,,,,
37,up,Phil Wickham,This Is Our God,41,18,4,,,,
38,down,ステイシー・オリコ,Stuck,24,6,164,,,,
39,down,Leeland,Way Maker (Live),34,5,170,,,,
40,up,Forrest Frank & Hulvey,No Longer Bound,58,14,3,,,,
41,down,Hillsong Worship,One Thing,33,29,35,,,,
42,down,Phil Wickham,Battle Belongs,38,9,127,,,,
43,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),37,8,147,,,,
44,down,Katy Nichole,In Jesus Name (God Of Possible),36,10,53,,,,
45,down,YADA Worship,Alles Tanzt,40,17,41,,,,
46,up,ステイプル・シンガーズ,I'll Take You There,74,18,84,,,,
47,up,CeCe Winans,Goodness of God (Live),66,22,4,,,,
48,down,Hillsong Worship,Hosanna,42,9,73,,,,
49,down,Hillsong Worship,King of Kings,46,6,161,,,,
50,up,Phil Wickham,Living Hope,50,34,62,,,,
51,down,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],48,23,54,,,,
52,down,Hillsong Worship,Who You Say I Am,47,12,168,,,,
53,up,Schule der Erweckung & Simeon Jansen,Immer gut (Live),84,53,2,,,,
54,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],45,34,7,,,,
55,up,Schule der Erweckung & Tobias Feil,Zugang (Live),91,55,2,,,,
56,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],63,12,37,,,,
57,down,Casting Crowns,Nobody (feat. Matthew West),39,12,144,,,,
58,down,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,44,10,21,,,,
59,down,Katy Nichole & Big Daddy Weave,God Is In This Story,51,49,10,,,,
60,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),49,3,95,,,,
61,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,53,26,33,,,,
62,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),57,7,48,,,,
63,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),52,10,134,,,,
64,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",55,32,123,,,,
65,down,Elevation Worship,Same God (Radio Version),62,52,20,,,,
66,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],65,7,104,,,,
67,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,5,149,85,2020-03-22,78,2020-03-29
68,up,Phil Wickham,House of the Lord,93,16,71,,,,
69,down,The Afters,Moments Like This,61,8,69,,,,
70,up,Hillsong Worship,What a Beautiful Name,72,16,31,,,,
71,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),54,31,46,,,,
72,-,Schule der Erweckung & Nina Gligorovski,Herr öffne Du mir die Augen (Live),-,72,1,,,,
73,down,Elevation Worship,Do It Again,56,54,11,,,,
74,down,Glaubenszentrum Live,Mein Gott ist größer (feat. Markus Muntean) [Live],70,20,119,,,,
75,down,YADA Worship,Gott der Wunder,68,20,15,,,,
76,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),85,61,25,,,,
77,-,Urban Life Worship,Würdig (feat. Lari Dopfer),-,75,3,,,,
78,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),81,24,111,,,,
79,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",96,12,43,,,,
80,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),77,13,26,,,,
81,up,Hillsong Worship,I Surrender (Live),92,8,168,,,,
82,down,Hillsong UNITED,Not Today,60,31,14,,,,
83,down,Bethel Music & David Funk,Beauty,75,25,4,,,,
84,down,MercyMe,Even If,80,61,21,,,,
85,-,Hillsong UNITED,Days Like These (Trust U),-,21,3,,,,
86,-,Schule der Erweckung & Nina Gligorovski,Gott meiner Kindheit (Live),-,64,4,,,,
87,up,Lauren Daigle,Look Up Child,90,10,152,,,,
88,down,Montell Fish,Darling,83,6,29,,,,
89,-,Urban Life Worship,Gewagte Liebe (feat. Patrick Jakucs),-,58,20,,,,
90,-,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),-,53,29,,,,
91,down,Hillsong Worship,So Will I (100 Billion X),67,10,103,,,,
92,down,Chris Tomlin,Good Good Father,78,32,66,,,,
93,-,Bethel Music,Holy Forever,-,20,1,,,,
94,down,Zach Williams,Heart of God,73,21,21,,,,
95,down,Amy Grant,"Baby, Baby",71,49,15,,,,
96,-,Lauren Daigle,Love Like This,-,18,117,,,,
97,-,Hillsong UNITED,Know You Will,-,8,71,,,,
98,-,ステイプル・シンガーズ,Blowin' In the Wind,-,91,1,,,,
99,down,Brandon Lake & Essential Worship,Greater Still,82,40,16,,,,
100,down,Elevation Worship,Resurrecting (Studio Version),76,45,6,,,,
