Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The 2 Johnnies,Small Town Heroes,5,1,2,,,,
2,up,Ed Sheeran,x (Deluxe Edition),2,1,239,,,,
3,up,Paolo Nutini,Sunny Side Up,4,2,222,,,,
4,up,Ed Sheeran,÷ (Deluxe),6,2,216,78,2019-10-06,36,2020-01-05
5,up,Ed Sheeran,+ (Deluxe Version),8,3,222,,,,
6,up,Daft Punk,Random Access Memories,9,5,207,41,2019-10-06,13,2021-02-28
7,up,Beyoncé,BEYONCÉ,10,5,234,86,2019-10-06,75,2019-10-20
8,up,One Direction,Midnight Memories (Deluxe Edition),11,6,225,97,2019-10-06,49,2020-07-26
9,up,P!nk,Greatest Hits...So Far!!!,17,6,213,,,,
10,up,Ed Sheeran,x,12,8,218,44,2020-05-03,44,2020-05-03
11,up,Christy Moore,Live at the Point,13,9,217,,,,
12,down,Adele,25,1,1,223,26,2019-10-06,20,2020-01-05
13,up,One Direction,Take Me Home,47,9,229,,,,
14,up,Bruno Mars,Unorthodox Jukebox,14,9,229,100,2019-10-06,58,2020-02-23
15,up,One Direction,FOUR (The Ultimate Edition),15,11,229,47,2020-07-26,47,2020-07-26
16,up,The Script,No Sound Without Silence,16,12,236,,,,
17,up,One Direction,Made In The A.M. (Deluxe Edition),19,15,226,37,2020-07-26,37,2020-07-26
18,up,Sia,1000 Forms of Fear,20,15,234,,,,
19,up,The Script,#3 (Deluxe Version),21,18,231,,,,
20,up,Michael Bublé,To Be Loved,22,18,232,,,,
21,up,Olly Murs,In Case You Didn't Know (Deluxe Edition),23,19,236,,,,
22,up,Glee Cast,"Glee: The Music, Vol. 3 - Showstoppers (Deluxe Edition)",25,20,235,,,,
23,up,Paolo Nutini,These Streets,26,22,224,,,,
24,-,Paolo Nutini,Caustic Love,-,7,216,,,,
25,up,Ryan Sheridan,The Day You Live Forever,27,23,231,,,,
26,-,P!nk,The Truth About Love (Deluxe Version),-,13,226,,,,
27,up,Plan B,The Defamation of Strickland Banks,28,24,231,,,,
28,down,The Script,Science & Faith (Deluxe),7,3,231,,,,
29,up,One Direction,Take Me Home (Yearbook Edition),29,23,236,59,2020-07-26,59,2020-07-26
30,up,The Script,#3,32,24,236,,,,
31,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",33,26,232,,,,
32,up,Christina Perri,Lovestrong.,35,27,206,,,,
33,up,Madonna,Celebration (Deluxe Version),37,13,139,,,,
34,down,The Script,The Script (Deluxe),3,1,225,,,,
35,up,P!nk,Beautiful Trauma,38,30,155,,,,
36,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,7,,,,
37,up,Various Artists,NOW That's What I Call Rock Anthems,39,37,2,,,,
38,-,One Direction,Up All Night,-,10,231,,,,
39,-,Michael Jackson,Number Ones,-,16,219,,,,
40,down,Adele,19,34,7,200,,,,
41,down,The Coronas,Closer to You,18,8,228,,,,
42,down,Westlife,Westlife - Greatest Hits (Deluxe Edition),24,11,231,,,,
43,down,George Michael,Ladies & Gentlemen,30,25,219,,,,
44,down,Christy Moore,The Christy Moore Collection,36,28,159,,,,
45,-,Various Artists,Love,-,45,1,,,,
46,-,Various Artists,NOW - Yearbook Extra 1974,-,46,1,,,,
47,-,Various Artists,Calming and Chilled Instrumental Covers: 14 Beautifully Relaxing Instrumental Covers of Pop Songs,-,47,1,,,,
48,-,Meghan Trainor,Timeless,-,48,1,,,,
49,-,David Plumpton,The Ultimate Disney for Ballet,-,49,1,,,,
50,-,Bellah Mae,Never Waste A Heartbreak - EP,-,50,1,,,,
