Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,222,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,x (Deluxe Edition),2,1,238,,,,
3,up,The Script,The Script (Deluxe),3,1,224,,,,
4,up,Paolo Nutini,Sunny Side Up,4,2,221,,,,
5,-,The 2 Johnnies,Small Town Heroes,-,5,1,,,,
6,down,Ed Sheeran,÷ (Deluxe),5,2,215,78,2019-10-06,36,2020-01-05
7,down,The Script,Science & Faith (Deluxe),6,3,230,,,,
8,down,Ed Sheeran,+ (Deluxe Version),7,3,221,,,,
9,down,Daft Punk,Random Access Memories,8,5,206,41,2019-10-06,13,2021-02-28
10,down,Beyoncé,BEYONCÉ,9,5,233,86,2019-10-06,75,2019-10-20
11,down,One Direction,Midnight Memories (Deluxe Edition),10,6,224,97,2019-10-06,49,2020-07-26
12,down,Ed Sheeran,x,11,8,217,44,2020-05-03,44,2020-05-03
13,down,Christy Moore,Live at the Point,12,9,216,,,,
14,down,Bruno Mars,Unorthodox Jukebox,13,9,228,100,2019-10-06,58,2020-02-23
15,down,One Direction,FOUR (The Ultimate Edition),14,11,228,47,2020-07-26,47,2020-07-26
16,up,The Script,No Sound Without Silence,16,12,235,,,,
17,up,P!nk,Greatest Hits...So Far!!!,36,6,212,,,,
18,down,The Coronas,Closer to You,17,8,227,,,,
19,down,One Direction,Made In The A.M. (Deluxe Edition),18,15,225,37,2020-07-26,37,2020-07-26
20,down,Sia,1000 Forms of Fear,19,15,233,,,,
21,up,The Script,#3 (Deluxe Version),37,18,230,,,,
22,down,Michael Bublé,To Be Loved,20,18,231,,,,
23,down,Olly Murs,In Case You Didn't Know (Deluxe Edition),21,19,235,,,,
24,down,Westlife,Westlife - Greatest Hits (Deluxe Edition),23,11,230,,,,
25,down,Glee Cast,"Glee: The Music, Vol. 3 - Showstoppers (Deluxe Edition)",22,20,234,,,,
26,down,Paolo Nutini,These Streets,24,22,223,,,,
27,down,Ryan Sheridan,The Day You Live Forever,25,23,230,,,,
28,down,Plan B,The Defamation of Strickland Banks,26,24,230,,,,
29,down,One Direction,Take Me Home (Yearbook Edition),27,23,235,59,2020-07-26,59,2020-07-26
30,down,George Michael,Ladies & Gentlemen,28,25,218,,,,
31,-,Various Artists,NOW That's What I Call a Massive 80s Party,-,31,2,,,,
32,down,The Script,#3,29,24,235,,,,
33,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",30,26,231,,,,
34,down,Adele,19,32,7,199,,,,
35,down,Christina Perri,Lovestrong.,31,27,205,,,,
36,down,Christy Moore,The Christy Moore Collection,33,28,158,,,,
37,down,Madonna,Celebration (Deluxe Version),34,13,138,,,,
38,down,P!nk,Beautiful Trauma,35,30,154,,,,
39,-,Various Artists,NOW That's What I Call Rock Anthems,-,39,1,,,,
40,-,Picture This,Parked Car Conversations,-,26,3,,,,
41,-,Leigh-Anne,No Hard Feelings - EP,-,41,1,,,,
42,-,Various Artists,NOW Yearbook - The VAULT: 1983,-,42,1,,,,
43,-,Afro-Dite,Never Let It Go,-,43,1,,,,
44,-,SUHO,1 to 3 - The 3rd Mini Album,-,44,1,,,,
45,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,45,1,,,,
46,-,Michelz,Для своих,-,46,1,,,,
47,down,One Direction,Take Me Home,41,9,228,,,,
