Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,86,,,,
2,up,Lady Antebellum,Need You Now,2,1,86,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,86,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,86,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,86,,,,
6,up,Johnny Cash,Hurt,6,3,86,,,,
7,up,Shania Twain,You're Still the One,8,2,86,,,,
8,up,Lady Antebellum,I Run to You,9,5,86,,,,
9,up,James Morrison,You Give Me Something (Eg Version),14,6,86,,,,
10,up,Taylor Swift,Back to December (US Version),10,8,84,,,,
11,up,テイラー・スウィフト,22,11,7,85,,,,
12,down,Johnny Cash,Personal Jesus,7,5,86,,,,
13,down,Johnny Cash,One,12,7,86,,,,
14,up,Taylor Swift,Red (Demo),15,9,66,,,,
15,up,Kenny Rogers,Coward of the County,16,7,71,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,10,86,,,,
17,down,Kenny Rogers & Sheena Easton,We've Got Tonight,13,10,70,,,,
18,up,Kenny Rogers,You Decorated My Life,29,18,52,,,,
19,down,Taylor Swift,Mean,18,13,82,,,,
20,down,Johnny Cash,The Man Comes Around,19,12,86,,,,
21,up,Kenny Rogers,Lady,21,13,69,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,3,82,7,2019-10-06,7,2019-10-06
23,up,Willie Nelson,Always On My Mind,23,2,85,,,,
24,up,Shania Twain,From This Moment On (feat. Bryan White),24,15,86,,,,
25,down,Taylor Swift,Love Story (Taylor's Version),22,2,20,18,2021-02-21,18,2021-02-21
26,down,Dixie Chicks,Not Ready to Make Nice,25,17,86,,,,
27,up,Johnny Cash,Ring of Fire,27,2,86,,,,
28,up,Taylor Swift,Long Live,30,10,84,,,,
29,down,Johnny Cash,In My Life,26,18,86,,,,
30,down,Exile,Kiss You All Over,28,5,83,,,,
31,up,Kenny Rogers,Don't Fall In Love With a Dreamer,31,21,47,,,,
32,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,32,20,86,,,,
33,up,Shania Twain,You're Still the One,33,11,86,,,,
34,up,Brenda Lee,I'm Sorry (Single Version),34,19,86,,,,
35,up,Willie Nelson,The Scientist,35,9,86,,,,
36,up,Faith Hill,Breathe,36,7,86,,,,
37,up,Anne Murray,You Needed Me,37,7,86,,,,
38,up,Kenny Rogers,She Believes In Me,38,20,50,,,,
39,up,Rosanne Cash,Seven Year Ache,39,16,86,,,,
40,up,Shania Twain,You've Got a Way,40,23,85,,,,
41,up,Sam Hunt,Take Your Time,41,29,86,,,,
42,up,Taylor Swift,Bonus Track 2 (From The Vault),42,4,11,63,2021-04-18,63,2021-04-18
43,up,Taylor Swift,Enchanted,43,20,86,,,,
44,up,Taylor Swift,Come Back... Be Here,44,29,83,,,,
45,up,テイラー・スウィフト,All Too Well,45,22,85,,,,
46,up,Ryan Adams,Desire,46,26,86,,,,
47,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),47,12,86,,,,
48,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,20,2,,,,
49,down,Johnny Cash,God's Gonna Cut You Down,48,34,72,,,,
50,up,Keith Urban,Somebody Like You,63,20,67,,,,
51,down,Taylor Swift,Sparks Fly,49,31,58,,,,
52,down,Lonestar,Amazed,50,13,85,,,,
53,down,Taylor Swift,Bonus Track 1 (From The Vault),51,8,13,86,2021-04-04,86,2021-04-04
54,down,Johnny Cash,Bridge Over Troubled Water,52,31,86,,,,
55,down,Kataleya,Tudo em Mim,53,14,86,,,,
56,down,Taylor Swift,The Moment I Knew,54,35,86,,,,
57,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),55,19,86,,,,
58,down,Bryan White,From This Moment On (With Shania Twain),56,20,86,,,,
59,up,Shania Twain,Don't Be Stupid (You Know I Love You),60,26,85,,,,
60,up,Carrie Underwood,Blown Away,61,35,85,,,,
61,up,テイラー・スウィフト,Begin Again,62,34,71,,,,
62,up,Little Big Town,Girl Crush,64,61,13,,,,
63,up,Olivia Newton-John,Have You Never Been Mellow,65,19,78,,,,
64,up,Johnny Cash,Redemption Song (feat. Joe Strummer),66,31,84,,,,
65,up,Taylor Swift,Girl At Home,67,36,81,,,,
66,up,Johnny Cash,Father and Son (feat. Fiona Apple),68,33,80,,,,
67,up,Shania Twain,That Don't Impress Me Much,69,17,78,,,,
68,up,Carrie Underwood,Good Girl,70,48,82,,,,
69,up,Jace Everett,Bad Things,71,20,82,,,,
70,up,Kenny Rogers,Lucille,73,22,42,,,,
71,up,Taylor Swift,State of Grace (Acoustic Version),74,21,60,,,,
72,up,Darius Rucker,Wagon Wheel,75,34,79,,,,
73,up,Taylor Swift,Speak Now,76,29,77,,,,
74,-,Chris Stapleton,Broken Halos,-,74,1,,,,
75,up,Faith Hill,Breathe,77,33,76,,,,
76,up,Chris Stapleton,Tennessee Whiskey,78,15,37,,,,
77,up,Lady Antebellum,When You Got a Good Thing,79,43,77,,,,
78,-,Maren Morris,The Bones,-,71,6,76,2019-12-22,50,2020-01-12
79,-,Sturgill Simpson,The Dead Don't Die,-,31,6,,,,
80,up,Kim Carnes,Mistaken Identity,80,19,75,,,,
81,up,Brothers Osborne,It Ain't My Fault,85,69,2,,,,
82,up,Sheryl Crow,Homesick,87,82,2,,,,
83,-,Glen Campbell,Wichita Lineman,-,23,2,,,,
84,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),81,46,73,,,,
85,-,Lee Brice,One of Them Girls,-,29,4,61,2020-04-19,61,2020-04-19
86,-,Keith Urban,Horses (feat. Lindsay Ell),-,86,1,,,,
87,down,Olivia Newton-John,Please Mr Please,82,41,64,,,,
88,down,Johnny Cash,I Walk the Line (Re-Recorded),83,37,10,,,,
89,down,Taylor Swift,Our Song,86,26,37,,,,
90,down,Lady Antebellum,I Run to You,89,22,69,,,,
91,down,The Band McMillan,Dear Miranda,58,58,2,,,,
92,up,Chris Stapleton,Traveller,99,72,3,,,,
93,-,Will Dempsey,Best Parts of Me,-,41,2,,,,
94,down,テイラー・スウィフト,Red,59,30,11,,,,
95,-,Sons Of The East,Fool Me,-,61,1,,,,
96,down,Sheryl Crow,You're Asking the Wrong Person (Bonus Track),90,90,2,,,,
97,down,Sheryl Crow,This Is You (That Was Then) [Bonus Track],91,91,2,,,,
98,down,テイラー・スウィフト,I Almost Do,92,38,40,,,,
99,down,Taylor Swift,Dear John,98,33,67,,,,
100,up,テイラー・スウィフト,Stay Stay Stay,100,35,48,,,,
