Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,108,,,,
2,up,Lady Antebellum,Need You Now,2,1,108,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,108,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,3,2,108,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,108,,,,
6,up,Johnny Cash,Hurt,6,3,108,,,,
7,up,Johnny Cash,Personal Jesus,7,5,108,,,,
8,up,Shania Twain,You're Still the One,8,2,108,,,,
9,up,Lady Antebellum,I Run to You,11,5,108,,,,
10,down,James Morrison,You Give Me Something (Eg Version),9,6,108,,,,
11,down,Taylor Swift,Back to December (US Version),10,8,106,,,,
12,up,テイラー・スウィフト,22,12,7,107,,,,
13,up,Taylor Swift,Red (Demo),13,9,85,,,,
14,up,Kenny Rogers,Coward of the County,14,7,93,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,108,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,92,,,,
17,up,Taylor Swift,Mean,17,13,104,,,,
18,up,Johnny Cash,The Man Comes Around,18,12,108,,,,
19,up,Kenny Rogers,Lady,19,13,91,,,,
20,up,Willie Nelson,Always On My Mind,23,2,107,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,3,102,7,2019-10-06,7,2019-10-06
22,down,Taylor Swift,Love Story (Taylor's Version),21,2,42,18,2021-02-21,18,2021-02-21
23,up,Johnny Cash,In My Life,25,18,108,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,26,17,108,,,,
25,up,Johnny Cash,Ring of Fire,27,2,108,,,,
26,up,Kenny Rogers,You Decorated My Life,28,18,74,,,,
27,up,Taylor Swift,Long Live,29,10,106,,,,
28,up,Kenny Rogers,Don't Fall In Love With a Dreamer,30,21,69,,,,
29,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,31,20,108,,,,
30,up,Shania Twain,You're Still the One,32,11,108,,,,
31,up,Brenda Lee,I'm Sorry (Single Version),33,19,108,,,,
32,down,Shania Twain,From This Moment On (feat. Bryan White),24,15,108,,,,
33,up,Johnny Cash,One,34,7,108,,,,
34,up,Exile,Kiss You All Over,35,5,103,,,,
35,up,Willie Nelson,The Scientist,37,9,108,,,,
36,up,Anne Murray,You Needed Me,38,7,108,,,,
37,up,Faith Hill,Breathe,40,7,108,,,,
38,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),36,12,108,,,,
39,up,Kenny Rogers,The Gambler,45,5,99,100,2020-03-22,100,2020-03-22
40,up,Kenny Rogers,She Believes In Me,41,20,72,,,,
41,up,Rosanne Cash,Seven Year Ache,42,16,108,,,,
42,up,Josh Turner,Your Man,54,20,11,,,,
43,up,Sam Hunt,Take Your Time,44,29,108,,,,
44,up,Taylor Swift,Bonus Track 2 (From The Vault),46,4,33,63,2021-04-18,63,2021-04-18
45,up,Taylor Swift,Enchanted,47,20,108,,,,
46,down,テイラー・スウィフト,All Too Well,39,22,107,,,,
47,up,Taylor Swift,Come Back... Be Here,49,29,105,,,,
48,down,Shania Twain,You've Got a Way,43,23,107,,,,
49,up,Ryan Adams,Desire,50,26,108,,,,
50,up,Johnny Cash,God's Gonna Cut You Down,51,34,92,,,,
51,up,Keith Urban,Somebody Like You,52,20,86,,,,
52,-,Emmylou Harris,"Here, There and Everywhere",-,52,4,,,,
53,up,Taylor Swift,Sparks Fly,53,31,77,,,,
54,down,Chris Stapleton,Tennessee Whiskey,48,15,55,,,,
55,up,Lonestar,Amazed,60,13,99,,,,
56,-,Glen Campbell,Rhinestone Cowboy,-,24,7,,,,
57,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,3,,,,
58,-,Jace Everett,Bad Things,-,20,93,,,,
59,-,Glen Campbell,Southern Nights,-,29,3,,,,
60,-,Wayne Newton,Daddy Don't You Walk so Fast,-,60,1,,,,
61,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,25,8,,,,
62,-,Florida Georgia Line,"Dayum, Baby",-,62,1,,,,
63,-,Florida Georgia Line,Hell Raisin' Heat of the Summer,-,63,1,,,,
64,-,Emmylou Harris,Save the Last Dance for Me,-,27,1,,,,
65,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,65,1,,,,
66,-,Gabby Barrett,The Good Ones,-,66,4,,,,
67,-,Callista Clark,It’s ‘Cause I Am,-,67,1,,,,
68,-,Glen Campbell,Rose Garden,-,68,1,,,,
69,-,Kane Brown,One Mississippi,-,56,1,,,,
70,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,26,1,,,,
71,-,Niko Moon,GOOD TIME,-,71,1,,,,
72,-,Emmylou Harris,Together Again,-,62,1,,,,
73,-,Emmylou Harris,Boulder to Birmingham,-,64,3,,,,
74,-,Reba McEntire,Track 5 (Revisited),-,74,1,,,,
75,-,Glen Campbell,Rhinestone Cowboy (Live From The Troubadour / 2008),-,75,1,,,,
76,-,Emmylou Harris,Sweet Dreams (Live),-,76,1,,,,
