Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,220,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,217,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,2,151,18,2021-02-21,18,2021-02-21
4,up,Shania Twain,Man! I Feel Like a Woman!,7,2,215,,,,
5,down,Willie Nelson,Always On My Mind,4,2,219,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,3,212,7,2019-10-06,7,2019-10-06
7,down,Johnny Cash,Ring of Fire,6,2,218,,,,
8,up,Lady Antebellum,I Run to You,8,5,220,,,,
9,up,Exile,Kiss You All Over,9,5,209,,,,
10,up,Kenny Rogers,The Gambler,10,5,200,100,2020-03-22,100,2020-03-22
11,up,Willie Nelson,The Scientist,11,9,220,,,,
12,up,Faith Hill,Breathe,12,7,220,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),15,4,145,63,2021-04-18,63,2021-04-18
14,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),13,12,220,,,,
15,down,Lonestar,Amazed,14,13,207,,,,
16,up,Taylor Swift,Bonus Track 1 (From The Vault),16,8,83,86,2021-04-04,86,2021-04-04
17,up,Kataleya,Tudo em Mim,18,14,157,,,,
18,-,Ella Langley,Could've Been Her,-,18,1,,,,
19,up,Parker McCollum,Handle On You,28,19,3,,,,
20,down,Chris Stapleton,Tennessee Whiskey,19,15,97,,,,
21,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),27,19,131,,,,
22,up,Shania Twain,You're Still the One (International Mix),24,16,16,,,,
23,-,Rascal Flatts,Life Is a Highway,-,23,6,,,,
24,down,Shania Twain,You're Still the One,17,2,217,,,,
25,-,Bryan White,From This Moment On (With Shania Twain),-,20,116,,,,
