Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,41,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,41,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,41,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,41,,,,
5,up,Johnny Cash,Personal Jesus,6,5,41,,,,
6,down,Johnny Cash,Hurt,5,3,41,,,,
7,up,Kenny Rogers,The Gambler,11,5,39,100,2020-03-22,100,2020-03-22
8,down,Shania Twain,You're Still the One,7,2,41,,,,
9,down,Lady Antebellum,I Run to You,8,5,41,,,,
10,down,James Morrison,You Give Me Something (Eg Version),9,6,41,,,,
11,down,Taylor Swift,Back to December (US Version),10,8,39,,,,
12,up,テイラー・スウィフト,22,13,7,40,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,41,,,,
14,up,Kenny Rogers,Coward of the County,27,7,26,,,,
15,up,Taylor Swift,Mean,17,13,37,,,,
16,up,Johnny Cash,The Man Comes Around,19,12,41,,,,
17,down,Johnny Cash,One,14,7,41,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,1,41,,,,
19,up,Willie Nelson,Always On My Mind,21,2,40,,,,
20,up,Shania Twain,From This Moment On (feat. Bryan White),22,15,41,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,23,17,41,,,,
22,up,Johnny Cash,In My Life,24,18,41,,,,
23,up,Johnny Cash,Ring of Fire,25,2,41,,,,
24,up,Taylor Swift,Long Live,26,10,39,,,,
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,3,41,7,2019-10-06,7,2019-10-06
26,-,Taylor Swift,Our Song,-,26,1,,,,
27,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,32,20,41,,,,
28,up,Willie Nelson,The Scientist,34,9,41,,,,
29,up,Exile,Kiss You All Over,35,5,38,,,,
30,up,Faith Hill,Breathe,36,7,41,,,,
31,down,Shania Twain,You're Still the One,30,11,41,,,,
32,up,Brenda Lee,I'm Sorry (Single Version),33,19,41,,,,
33,up,Anne Murray,You Needed Me,37,7,41,,,,
34,up,Rosanne Cash,Seven Year Ache,38,16,41,,,,
35,up,Shania Twain,You've Got a Way,39,23,40,,,,
36,up,Sam Hunt,Take Your Time,46,29,41,,,,
37,up,Taylor Swift,Enchanted,48,20,41,,,,
38,up,Taylor Swift,Come Back... Be Here,51,29,38,,,,
39,up,テイラー・スウィフト,All Too Well,52,22,40,,,,
40,up,Ryan Adams,Desire,53,26,41,,,,
41,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),54,12,41,,,,
42,up,Johnny Cash,God's Gonna Cut You Down,55,34,28,,,,
43,down,Taylor Swift,Red (Demo),12,9,36,,,,
44,up,Lonestar,Amazed,58,13,40,,,,
45,up,Keith Urban,Somebody Like You,59,20,22,,,,
46,up,Kataleya,Tudo em Mim,62,14,41,,,,
47,up,Taylor Swift,The Moment I Knew,63,35,41,,,,
48,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),65,19,41,,,,
49,up,Faith Hill,Breathe,98,33,36,,,,
50,down,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,25,,,,
51,down,Kenny Rogers,Lady,20,13,25,,,,
52,up,Cassadee Pope,Wasting All These Tears,89,52,2,,,,
53,-,Kameron Marlowe,Burn 'Em All,-,53,1,,,,
54,-,Kameron Marlowe,Giving You Up,-,54,1,,,,
55,up,Bryan White,From This Moment On (With Shania Twain),68,20,41,,,,
56,-,Randy Houser,Like a Cowboy,-,56,1,,,,
57,up,Carrie Underwood,Blown Away,69,35,40,,,,
58,-,SMO,Ain't Nothin' Free,-,58,1,,,,
59,up,Taylor Swift,Girl At Home,70,36,37,,,,
60,-,SMO,Who I'll Be,-,60,1,,,,
61,up,Johnny Cash,Bridge Over Troubled Water,61,31,41,,,,
62,-,SMO,Down In the Backwoods,-,62,1,,,,
63,up,Jace Everett,Bad Things,74,20,39,,,,
64,down,Kenny Rogers,You Decorated My Life,28,18,8,,,,
65,up,Shania Twain,Don't Be Stupid (You Know I Love You),66,26,40,,,,
66,down,Kenny Rogers,Don't Fall In Love With a Dreamer,31,21,3,,,,
67,up,Carrie Underwood,Good Girl,73,48,39,,,,
68,up,La Rata Bluesera,Lluvias del Sur (feat. Federico Dannemann & Sara Pozo),90,68,2,,,,
69,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,69,1,,,,
70,up,Darius Rucker,Wagon Wheel,79,34,38,,,,
71,up,Olivia Newton-John,Have You Never Been Mellow,80,19,36,,,,
72,up,Shania Twain,That Don't Impress Me Much,82,17,37,,,,
73,up,Taylor Swift,Speak Now,84,29,37,,,,
74,up,Lady Antebellum,When You Got a Good Thing,96,43,37,,,,
75,up,Kim Carnes,Mistaken Identity,97,19,37,,,,
76,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),99,46,35,,,,
77,-,Lady Antebellum,I Run to You,-,22,34,,,,
78,-,Taylor Swift,Dear John,-,33,33,,,,
79,up,Olivia Newton-John,Please Mr Please,85,41,28,,,,
80,-,テイラー・スウィフト,Stay Stay Stay,-,35,19,,,,
81,down,Kenny Rogers,She Believes In Me,44,20,5,,,,
82,-,Keith Whitley,Don't Close Your Eyes,-,82,1,,,,
83,down,Johnny Cash,She Used to Love Me a Lot,67,67,18,,,,
84,-,Gone West,I'm Never Getting Over You,-,84,1,,,,
85,-,Bonnie Raitt,I Can't Make You Love Me,-,42,28,,,,
86,-,Dixie Chicks,Everybody Knows,-,70,25,,,,
87,-,Moonshine Bandits,What She Does to Me,-,53,1,,,,
88,down,Lionel Richie,Endless Love (feat. Shania Twain),77,29,2,,,,
89,-,Reba McEntire,The Night the Lights Went Out In Georgia,-,89,1,,,,
90,-,SMO,Workin' (feat. Alexander King),-,90,1,,,,
91,-,Mustang Sally,Jiggle It a Little,-,91,1,,,,
92,-,Kelly Clarkson,Tie It Up,-,44,21,,,,
93,down,Johnny Cash,Redemption Song (feat. Joe Strummer),72,31,39,,,,
94,down,Johnny Cash,Father and Son (feat. Fiona Apple),75,33,38,,,,
95,down,Pauline Andres,Patsy Cline,60,60,2,,,,
96,-,Johnny Cash,(Ghost) Riders In the Sky,-,14,20,,,,
97,-,Taylor Swift,Tim Mcgraw,-,96,1,,,,
98,-,Lady Antebellum,American Honey,-,58,15,,,,
99,down,テイラー・スウィフト,Begin Again,71,34,36,,,,
100,-,Heartland,I Loved Her First,-,37,16,,,,
