Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,201,,,,
2,up,Johnny Cash,Ring of Fire,3,2,199,,,,
3,up,Shania Twain,You're Still the One,5,2,200,,,,
4,down,Willie Nelson,Always On My Mind,2,2,200,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,3,193,7,2019-10-06,7,2019-10-06
6,up,Lady Antebellum,I Run to You,6,5,201,,,,
7,down,Kim Carnes,Bette Davis Eyes,4,1,198,,,,
8,down,Exile,Kiss You All Over,7,5,193,,,,
9,down,Kenny Rogers,The Gambler,8,5,185,100,2020-03-22,100,2020-03-22
10,down,Willie Nelson,The Scientist,9,9,201,,,,
11,down,Faith Hill,Breathe,10,7,201,,,,
12,up,Johnny Cash,Hurt,25,3,175,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),12,4,126,63,2021-04-18,63,2021-04-18
14,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,13,22,,,,
15,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),14,12,201,,,,
16,-,Rosanne Cash,Seven Year Ache,-,16,168,,,,
17,-,Luke Combs,Fast Car (Live),-,17,1,,,,
18,-,Poor Man's Poison,Hell's Comin' with Me,-,18,2,,,,
19,-,King Calaway,Rivers,-,19,1,,,,
20,-,Bailey Zimmerman,Religiously (Religiously. The Acoustic Sessions.),-,20,1,,,,
21,-,Carly Pearce,What He Didn't Do,-,21,1,,,,
22,-,Johnny Cash,Folsom Prison Blues (Stereo Version),-,22,1,,,,
23,-,Morgan Wallen,Wasted on You,-,23,1,45,2021-01-17,45,2021-01-17
24,-,Johnny Cash,Danny Boy,-,24,1,,,,
25,-,Johnny Cash,I Don't Hurt Anymore,-,25,1,,,,
26,down,Lonestar,Amazed,15,13,188,,,,
27,-,Johnny Cash,The Battle of New Orleans,-,27,1,,,,
28,-,Brooks & Dunn,Cowgirls Don't Cry (feat. Reba McEntire),-,28,1,,,,
29,-,Kim Lenz and the Jaguars,You've Met Your Match,-,27,1,,,,
30,-,Olivia Newton-John,Have You Never Been Mellow,-,19,92,,,,
31,-,Kasey Chambers,The Captain (Remastered / 2019),-,31,2,,,,
32,-,Jessie James Decker,Love On the Brain (Live),-,26,3,,,,
33,-,Cody Jinks,Must Be the Whiskey,-,18,2,,,,
34,-,Matt Mason,Where I've Been,-,23,1,,,,
35,down,Taylor Swift,Love Story (Taylor's Version),13,2,133,18,2021-02-21,18,2021-02-21
36,down,Highwaymen,Against the Wind,18,18,2,,,,
37,down,Johnny Cash,Solitary Man,21,21,3,,,,
38,-,Lee Ann Womack,I Hope You Dance,-,38,2,,,,
39,down,Johnny Cash,Personal Jesus,26,5,174,,,,
40,-,Webeo,Chupame la Pichu la La,-,30,2,,,,
41,-,Oliver Anthony Music,Rich Men North of Richmond,-,11,3,,,,
42,-,Luke Combs,The Kind of Love We Make,-,27,4,,,,
43,-,Taylor Swift,Enchanted,-,20,171,,,,
44,-,Johnny Cash,One,-,7,170,,,,
45,-,Luke Combs,Beautiful Crazy (Acoustic),-,45,3,,,,
46,down,Brett Young,In Case You Didn't Know,17,8,44,,,,
47,-,Johnny Cash,Desperado,-,31,6,,,,
48,-,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],-,48,1,,,,
49,-,Johnny Cash,In My Life,-,18,170,,,,
50,-,Luke Combs,Love You Anyway,-,50,1,,,,
51,-,Taylor Swift,Last Kiss,-,51,28,,,,
52,-,Johnny Cash,San Quentin (Live),-,52,1,,,,
53,-,Johnny Cash,I Walk the Line,-,53,3,,,,
54,-,Johnny Cash,I've Been Everywhere,-,54,2,,,,
55,-,Johnny Cash,Rusty Cage,-,40,5,,,,
56,-,Johnny Cash,Ain't No Grave,-,55,3,,,,
57,-,Johnny Cash,I Walk the Line (Live),-,57,1,,,,
