Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,172,,,,
2,up,Willie Nelson,Always On My Mind,4,2,171,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,2,105,18,2021-02-21,18,2021-02-21
4,down,Shania Twain,You're Still the One,2,2,172,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,3,166,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Ring of Fire,6,2,172,,,,
7,up,Lady Antebellum,I Run to You,7,5,172,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,10,2,171,,,,
9,down,Exile,Kiss You All Over,8,5,164,,,,
10,down,Kenny Rogers,The Gambler,9,5,156,100,2020-03-22,100,2020-03-22
11,up,Willie Nelson,The Scientist,11,9,172,,,,
12,up,Faith Hill,Breathe,12,7,172,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),13,4,97,63,2021-04-18,63,2021-04-18
14,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),14,12,172,,,,
15,up,Lonestar,Amazed,16,13,159,,,,
16,up,Maihuen de los Angeles,Llorando Ausencia,17,10,27,,,,
17,up,Kataleya,Tudo em Mim,21,14,112,,,,
18,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,18,1,,,,
19,up,Brett Young,In Case You Didn't Know,24,8,33,,,,
20,-,Pawns or Kings,Anymore (feat. Philip Bowen) [Second Wind Version],-,20,1,,,,
21,up,Taylor Swift,Bonus Track 1 (From The Vault),29,8,41,86,2021-04-04,86,2021-04-04
22,down,Jill Johnson,Desperado,19,19,2,,,,
23,-,Tigirlily Gold,Shoot Tequila,-,23,1,,,,
24,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),20,20,6,,,,
25,-,Michael Ray,Whiskey and Rain,-,25,1,,,,
26,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,19,105,,,,
