Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,164,,,,
2,up,Lady Antebellum,Need You Now,2,1,165,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,164,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,164,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,165,,,,
6,up,Johnny Cash,Hurt,6,3,164,,,,
7,up,Shania Twain,You're Still the One,7,2,165,,,,
8,up,Johnny Cash,Personal Jesus,8,5,164,,,,
9,up,James Morrison,You Give Me Something (Eg Version),10,6,164,,,,
10,down,Kenny Rogers,Coward of the County,9,7,148,,,,
11,up,Taylor Swift,Mine (US Version),12,7,101,,,,
12,down,Lady Antebellum,I Run to You,11,5,165,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,3,159,7,2019-10-06,7,2019-10-06
14,down,テイラー・スウィフト,22,13,7,163,,,,
15,down,Taylor Swift,Back to December (US Version),14,8,162,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,164,,,,
17,down,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,147,,,,
18,down,Taylor Swift,Mean,17,13,160,,,,
19,down,Johnny Cash,The Man Comes Around,18,12,164,,,,
20,down,Kenny Rogers,Lady,19,13,146,,,,
21,up,Willie Nelson,Always On My Mind,21,2,164,,,,
22,up,Shania Twain,From This Moment On (feat. Bryan White),22,15,164,,,,
23,down,Taylor Swift,Love Story (Taylor's Version),20,2,98,18,2021-02-21,18,2021-02-21
24,up,Johnny Cash,In My Life,24,18,164,,,,
25,up,Dixie Chicks,Not Ready to Make Nice,25,17,163,,,,
26,up,Johnny Cash,Ring of Fire,26,2,165,,,,
27,up,Kenny Rogers,You Decorated My Life,27,18,129,,,,
28,up,Taylor Swift,Long Live,28,10,162,,,,
29,up,Kenny Rogers,Don't Fall In Love With a Dreamer,29,21,124,,,,
30,up,Brenda Lee,I'm Sorry (Single Version),30,19,164,,,,
31,up,Shania Twain,You're Still the One,31,11,164,,,,
32,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,33,20,163,,,,
33,up,Exile,Kiss You All Over,34,5,157,,,,
34,up,Johnny Cash,One,35,7,164,,,,
35,up,Kenny Rogers,The Gambler,37,5,151,100,2020-03-22,100,2020-03-22
36,up,Anne Murray,You Needed Me,36,7,161,,,,
37,up,Willie Nelson,The Scientist,38,9,165,,,,
38,up,Taylor Swift,Enchanted,39,20,164,,,,
39,up,Faith Hill,Breathe,40,7,165,,,,
40,up,Kenny Rogers,She Believes In Me,41,20,127,,,,
41,up,Rosanne Cash,Seven Year Ache,42,16,161,,,,
42,up,Shania Twain,You've Got a Way,43,23,163,,,,
43,down,Maihuen de los Angeles,Llorando Ausencia,32,10,22,,,,
44,up,Taylor Swift,Bonus Track 2 (From The Vault),44,4,90,63,2021-04-18,63,2021-04-18
45,up,Sam Hunt,Take Your Time,45,29,163,,,,
46,up,Taylor Swift,Come Back... Be Here,46,29,161,,,,
47,up,テイラー・スウィフト,All Too Well,47,22,163,,,,
48,up,Ryan Adams,Desire,48,26,163,,,,
49,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),49,12,165,,,,
50,up,Chris Stapleton,Tennessee Whiskey,50,15,84,,,,
51,up,Keith Urban,Somebody Like You,51,20,141,,,,
52,up,Taylor Swift,Sparks Fly,52,31,133,,,,
53,up,Lonestar,Amazed,53,13,152,,,,
54,-,Trisha Yearwood,How Do I Live,-,32,6,,,,
55,-,Brett Young,In Case You Didn't Know,-,8,27,,,,
56,up,Josh Turner,Your Man,57,20,28,,,,
57,-,Ed Bruce,My First Taste of Texas,-,57,2,,,,
58,-,John Denver & Emmylou Harris,Wild Montana Skies,-,58,1,,,,
