Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,170,,,,
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,169,,,,
3,up,Shania Twain,You're Still the One,9,2,170,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,169,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),21,2,103,18,2021-02-21,18,2021-02-21
6,up,Willie Nelson,Always On My Mind,20,2,169,,,,
7,up,Lady Antebellum,I Run to You,8,5,170,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,3,164,7,2019-10-06,7,2019-10-06
9,up,Johnny Cash,Ring of Fire,25,2,170,,,,
10,up,Exile,Kiss You All Over,33,5,162,,,,
11,up,Willie Nelson,The Scientist,36,9,170,,,,
12,up,Faith Hill,Breathe,38,7,170,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),41,4,95,63,2021-04-18,63,2021-04-18
14,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,169,,,,
15,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),49,12,170,,,,
16,up,Lonestar,Amazed,53,13,157,,,,
17,-,Kenny Rogers,The Gambler,-,5,154,100,2020-03-22,100,2020-03-22
18,down,Johnny Cash,Hurt,5,3,169,,,,
19,-,Brett Young,In Case You Didn't Know,-,8,31,,,,
20,down,Kim Carnes,Bette Davis Eyes,6,1,170,,,,
21,down,Johnny Cash,Personal Jesus,7,5,169,,,,
22,down,James Morrison,You Give Me Something (Eg Version),10,6,169,,,,
23,down,Kenny Rogers,Coward of the County,11,7,153,,,,
24,down,Taylor Swift,Mine (US Version),12,7,106,,,,
25,down,テイラー・スウィフト,22,13,7,168,,,,
26,down,Taylor Swift,Back to December (US Version),14,8,167,,,,
27,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,169,,,,
28,down,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,152,,,,
29,down,Taylor Swift,Mean,17,13,165,,,,
30,-,Bryce Mauldin,Thinkin’ what I’m Thinkin’,-,22,1,,,,
31,up,Maihuen de los Angeles,Llorando Ausencia,62,10,25,,,,
32,down,Johnny Cash,The Man Comes Around,18,12,169,,,,
33,-,Bryce Mauldin,Life’s a Beach,-,23,1,,,,
34,down,Kenny Rogers,Lady,19,13,151,,,,
35,-,Kataleya,Tudo em Mim,-,14,110,,,,
36,down,Shania Twain,You're Still the One,28,11,169,,,,
37,down,Shania Twain,From This Moment On (feat. Bryan White),31,15,169,,,,
38,down,Johnny Cash,In My Life,23,18,169,,,,
39,down,Dixie Chicks,Not Ready to Make Nice,24,17,168,,,,
40,down,Kenny Rogers,You Decorated My Life,26,18,134,,,,
41,down,Taylor Swift,Long Live,27,10,167,,,,
42,down,Kenny Rogers,Don't Fall In Love With a Dreamer,29,21,129,,,,
43,down,Brenda Lee,I'm Sorry (Single Version),30,19,169,,,,
44,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,32,20,168,,,,
45,up,Josh Turner,Your Man,54,20,33,,,,
46,down,Johnny Cash,One,34,7,169,,,,
47,down,Anne Murray,You Needed Me,35,7,166,,,,
48,-,Whiskey Myers,Frogman,-,21,2,,,,
49,-,Cole Swindell,Ain't Worth the Whiskey,-,49,1,,,,
50,down,Taylor Swift,Enchanted,37,20,169,,,,
51,-,Taylor Swift,Bonus Track 1 (From The Vault),-,8,39,86,2021-04-04,86,2021-04-04
52,down,Kenny Rogers,She Believes In Me,39,20,132,,,,
53,down,Rosanne Cash,Seven Year Ache,40,16,166,,,,
54,down,Shania Twain,You've Got a Way,47,23,168,,,,
55,-,Willie Nelson & Lucinda Williams,Live Forever,-,26,1,,,,
56,down,Sam Hunt,Take Your Time,42,29,168,,,,
57,down,Taylor Swift,Come Back... Be Here,43,29,166,,,,
58,down,テイラー・スウィフト,All Too Well,44,22,168,,,,
59,-,Lanie Gardner,Better Luck Next Guy,-,18,1,,,,
60,down,Ryan Adams,Desire,45,26,168,,,,
61,down,Johnny Cash,God's Gonna Cut You Down,46,34,145,,,,
62,down,Taylor Swift,Ours,48,35,78,,,,
63,down,Chris Stapleton,Tennessee Whiskey,50,15,89,,,,
64,down,Keith Urban,Somebody Like You,51,20,146,,,,
65,down,Taylor Swift,Sparks Fly,52,31,138,,,,
66,-,Dolly Parton,Jolene (Single Version),-,66,1,,,,
67,-,Blake Shelton,I Don't Care,-,67,1,,,,
68,-,Cole Swindell,Hope You Get Lonely Tonight,-,68,1,,,,
69,-,Brothers Osborne,It Ain't My Fault,-,69,3,,,,
70,-,Southern Raised,Ghost Riders in the Sky,-,70,1,,,,
71,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,19,104,,,,
72,-,Josh Turner,Good Ol' Boys (Theme from The Dukes of Hazzard),-,72,1,,,,
