Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,212,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,209,,,,
3,up,Shania Twain,You're Still the One,3,2,210,,,,
4,up,Willie Nelson,Always On My Mind,5,2,211,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,204,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Ring of Fire,7,2,210,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),4,2,143,18,2021-02-21,18,2021-02-21
8,up,Shania Twain,Man! I Feel Like a Woman!,8,2,209,,,,
9,up,Lady Antebellum,I Run to You,9,5,212,,,,
10,up,Willie Nelson,The Scientist,10,9,212,,,,
11,up,Faith Hill,Breathe,11,7,212,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),12,4,137,63,2021-04-18,63,2021-04-18
13,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),13,12,212,,,,
14,-,Kenny Rogers,Coward of the County,-,7,159,,,,
15,down,Lonestar,Amazed,14,13,199,,,,
16,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,46,88,2020-03-22,66,2020-03-29
17,-,Jonny Houlihan,Country and Damn Proud,-,17,1,,,,
18,-,Jonny Houlihan,The Road and the Radio,-,18,1,,,,
19,-,Steven James,Ghost,-,19,1,,,,
20,-,Shania Twain,That Don't Impress Me Much,-,17,99,,,,
21,-,Shania Twain,Don't Be Stupid (You Know I Love You) [International Mix],-,21,5,,,,
22,-,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),-,21,1,,,,
23,-,Lana Del Rey,"Take Me Home, Country Roads",-,11,1,,,,
24,-,Josh Turner,Your Man,-,20,42,,,,
25,-,Brenda Lee,Big Four Poster Bed,-,25,1,,,,
26,-,Brenda Lee,Nobody Wins,-,26,1,,,,
27,down,Chris Stapleton,White Horse,21,21,2,,,,
28,down,Lainey Wilson,Heart Like A Truck,23,23,2,,,,
29,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,171,,,,
30,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,30,3,,,,
31,-,The Judds,Rock Bottom (Live),-,22,1,,,,
32,-,The Judds,Rockin' With the Rhythm of the Rain (Live),-,24,1,,,,
33,-,Mary Chapin Carpenter,The Hard Way,-,25,1,,,,
34,down,Colbie Caillat,Worth It,18,18,2,,,,
35,-,Dolly Parton,Shine,-,35,1,,,,
36,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",After the Gold Rush (2015 Remastered Version),-,36,1,,,,
37,-,Dolly Parton,Dumb Blonde,-,37,1,,,,
38,-,Kenny Rogers,Have I Told You Lately [That I Love You] [Re-Recorded Version],-,38,1,,,,
39,-,Dolly Parton,The Bargain Store,-,39,2,,,,
40,-,Taylor Swift,If This Was a Movie,-,34,17,,,,
41,down,Kataleya,Tudo em Mim,15,14,149,,,,
42,down,Taylor Swift,Bonus Track 1 (From The Vault),16,8,76,86,2021-04-04,86,2021-04-04
43,-,Kenny Rogers,You Light Up My Life,-,43,3,,,,
44,-,Dolly Parton,Baby I'm Burnin',-,44,1,,,,
45,-,Kenny Rogers,She Believes In Me (Re-Recorded Version),-,26,3,,,,
46,-,Kenny Rogers,Lady (Re-Recorded Version),-,28,3,,,,
47,-,"Mary Chapin Carpenter, Sheryl Crow & Emmylou Harris",Flesh and Blood,-,47,2,,,,
48,-,Mary Chapin Carpenter,I Take My Chances,-,48,1,,,,
