Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,227,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,224,,,,
3,up,Willie Nelson,Always On My Mind,4,2,226,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,2,158,18,2021-02-21,18,2021-02-21
5,up,Kenny Rogers,The Gambler,11,5,207,100,2020-03-22,100,2020-03-22
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,3,219,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,Ring of Fire,8,2,225,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,6,2,222,,,,
9,up,Lady Antebellum,I Run to You,9,5,227,,,,
10,up,Exile,Kiss You All Over,10,5,214,,,,
11,up,Beyoncé,TEXAS HOLD 'EM,20,2,5,,,,
12,up,Willie Nelson,The Scientist,12,9,227,,,,
13,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,13,34,,,,
14,down,Faith Hill,Breathe,13,7,227,,,,
15,down,Taylor Swift,Bonus Track 2 (From The Vault),14,4,152,63,2021-04-18,63,2021-04-18
16,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),15,12,227,,,,
17,down,Lonestar,Amazed,16,13,214,,,,
18,down,Shania Twain,You're Still the One,3,2,223,,,,
19,-,Shania Twain,You're Still the One (Live),-,19,10,,,,
20,-,Kenny Rogers,She Believes In Me,-,20,134,,,,
21,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,21,130,,,,
22,down,Taylor Swift,Bonus Track 1 (From The Vault),21,8,88,86,2021-04-04,86,2021-04-04
23,down,Chris Stapleton,Tennessee Whiskey,19,15,101,,,,
24,-,Alan Jackson,Remember When,-,24,4,,,,
25,up,Kataleya,Tudo em Mim,30,14,162,,,,
26,up,Beyoncé,TEXAS HOLD 'EM,32,17,4,,,,
27,-,Alan Jackson,Drive (For Daddy Gene),-,27,1,,,,
28,-,Whiskey Myers,Frogman,-,21,3,,,,
29,-,Brooks & Dunn,Boot Scootin' Boogie,-,22,2,,,,
30,down,Sturgill Simpson,Life Of Sin,23,23,2,,,,
31,-,Hank Williams,I Saw the Light (Acetate Version 3) [2019 - Remaster],-,31,1,,,,
32,down,Chris Stapleton,The Devil Named Music,26,26,4,,,,
33,-,Alan Jackson,Small Town Southern Man,-,26,2,,,,
34,-,Alan Jackson,Livin' On Love,-,34,5,,,,
35,down,Chris Stapleton,Daddy Doesn't Pray Anymore,28,28,3,,,,
36,-,Alan Jackson,How Great Thou Art,-,36,1,,,,
37,-,Alan Jackson,Everything I Love,-,37,1,,,,
