Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,116,,,,
2,up,Lady Antebellum,Need You Now,2,1,116,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,4,2,116,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,1,116,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,116,,,,
6,up,Johnny Cash,Hurt,6,3,116,,,,
7,up,Johnny Cash,Personal Jesus,7,5,116,,,,
8,up,Shania Twain,You're Still the One,11,2,116,,,,
9,up,James Morrison,You Give Me Something (Eg Version),20,6,116,,,,
10,down,Lady Antebellum,I Run to You,8,5,116,,,,
11,up,テイラー・スウィフト,22,13,7,115,,,,
12,down,Taylor Swift,Mine (US Version),9,7,57,,,,
13,down,Taylor Swift,Back to December (US Version),12,8,114,,,,
14,down,Kenny Rogers,Coward of the County,10,7,101,,,,
15,down,Taylor Swift,Red (Demo),14,9,91,,,,
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,116,,,,
17,down,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,100,,,,
18,down,Taylor Swift,Mean,17,13,112,,,,
19,down,Johnny Cash,The Man Comes Around,18,12,116,,,,
20,down,Kenny Rogers,Lady,19,13,99,,,,
21,up,Willie Nelson,Always On My Mind,21,2,115,,,,
22,up,Shania Twain,From This Moment On (feat. Bryan White),22,15,116,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,3,110,7,2019-10-06,7,2019-10-06
24,up,Johnny Cash,In My Life,24,18,116,,,,
25,up,Dixie Chicks,Not Ready to Make Nice,26,17,116,,,,
26,up,Johnny Cash,Ring of Fire,27,2,116,,,,
27,up,Taylor Swift,Love Story (Taylor's Version),28,2,50,18,2021-02-21,18,2021-02-21
28,down,Kenny Rogers,Don't Fall In Love With a Dreamer,25,21,77,,,,
29,up,Kenny Rogers,You Decorated My Life,29,18,82,,,,
30,up,Taylor Swift,Long Live,31,10,114,,,,
31,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,33,20,116,,,,
32,up,Shania Twain,You're Still the One,34,11,116,,,,
33,up,Johnny Cash,One,35,7,116,,,,
34,up,Keith Urban,Somebody Like You,54,20,94,,,,
35,up,Exile,Kiss You All Over,36,5,111,,,,
36,down,Brenda Lee,I'm Sorry (Single Version),30,19,116,,,,
37,up,Willie Nelson,The Scientist,37,9,116,,,,
38,up,Faith Hill,Breathe,38,7,116,,,,
39,up,Kenny Rogers,She Believes In Me,39,20,80,,,,
40,up,テイラー・スウィフト,All Too Well,40,22,115,,,,
41,up,Shania Twain,You've Got a Way,41,23,115,,,,
42,down,Taylor Swift,Enchanted,32,20,116,,,,
43,down,Kenny Rogers,The Gambler,42,5,106,100,2020-03-22,100,2020-03-22
44,down,Sam Hunt,Take Your Time,43,29,116,,,,
45,down,Taylor Swift,Bonus Track 2 (From The Vault),44,4,41,63,2021-04-18,63,2021-04-18
46,down,Taylor Swift,Come Back... Be Here,45,29,113,,,,
47,up,Ryan Adams,Desire,47,26,116,,,,
48,up,Taylor Swift,Ours,48,35,57,,,,
49,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),49,12,116,,,,
50,up,Johnny Cash,God's Gonna Cut You Down,57,34,98,,,,
51,up,Taylor Swift,Sparks Fly,60,31,85,,,,
52,-,Nate Smith,Under My Skin,-,52,1,,,,
53,down,Johnny Cash,Bridge Over Troubled Water,46,31,99,,,,
54,-,テイラー・スウィフト,Red,-,30,13,,,,
55,-,John Daly,Knockin' On Heaven's Door,-,55,1,,,,
56,-,Keith Urban,Blue Ain't Your Color,-,56,2,,,,
57,-,Chris Stapleton,Whiskey and You,-,57,2,,,,
58,-,Keith Urban,You'll Think of Me,-,58,1,,,,
59,-,Patrício & Renan,Olx,-,59,1,,,,
60,down,Kenny Rogers,You Are So Beautiful,51,48,2,,,,
61,-,Brett Young,In Case You Didn't Know,-,8,14,,,,
62,-,Keith Urban,Wild Hearts,-,62,1,,,,
63,down,Zac Brown Band,Tomorrow Never Comes,52,52,2,,,,
64,up,Olivia Newton-John & Peter Myers,Don't Cry for Me Argentina (From Evita),66,64,3,,,,
65,-,Jordan Davis,Lose You,-,65,2,,,,
66,-,Jordan Davis,Trouble Town,-,66,2,,,,
67,-,Lady Antebellum,Army,-,67,1,,,,
68,-,George Thorogood & The Destroyers,"One Bourbon, One Scotch, One Beer",-,68,2,,,,
69,-,Mississippi Twilight,Here & Gone,-,69,1,,,,
70,-,John Daly,Hit It Hard,-,67,3,,,,
71,-,Ryan Bingham,Sunrise,-,71,1,,,,
72,-,Jordan Davis,Buy Dirt (Alternate Version),-,72,1,,,,
73,-,Jordan Davis,Detours,-,73,1,,,,
74,-,Taylor Swift,Bonus Track 1 (From The Vault),-,8,26,86,2021-04-04,86,2021-04-04
75,-,Kataleya,Tudo em Mim,-,14,98,,,,
76,down,Nancy Sinatra,These Boots Are Made for Walkin',50,22,4,,,,
