Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,22,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,22,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,22,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,22,,,,
5,up,Johnny Cash,Hurt,7,3,22,,,,
6,up,Johnny Cash,Personal Jesus,8,5,22,,,,
7,down,Shania Twain,You're Still the One,5,2,22,,,,
8,down,Lady Antebellum,I Run to You,6,5,22,,,,
9,up,Taylor Swift,Mine (US Version),9,7,18,,,,
10,up,James Morrison,You Give Me Something (Eg Version),10,6,22,,,,
11,up,Taylor Swift,Back to December (US Version),12,8,20,,,,
12,up,Taylor Swift,Red (Demo),14,9,19,,,,
13,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,10,22,,,,
14,up,テイラー・スウィフト,22,15,7,21,,,,
15,down,Johnny Cash,One,13,7,22,,,,
16,up,Taylor Swift,Mean,16,13,18,,,,
17,up,Johnny Cash,The Man Comes Around,17,12,22,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,1,22,,,,
19,up,Willie Nelson,Always On My Mind,19,2,22,,,,
20,up,Shania Twain,From This Moment On (feat. Bryan White),20,15,22,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,21,17,22,,,,
22,up,Johnny Cash,In My Life,28,18,22,,,,
23,down,Johnny Cash,Ring of Fire,22,2,22,,,,
24,down,Taylor Swift,Long Live,23,10,20,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,3,22,7,2019-10-06,7,2019-10-06
26,up,Shania Twain,You've Got a Way,33,23,21,,,,
27,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,25,20,22,,,,
28,up,Exile,Kiss You All Over,29,5,20,,,,
29,down,Willie Nelson,The Scientist,26,9,22,,,,
30,up,Faith Hill,Breathe,32,7,22,,,,
31,down,Kenny Rogers,The Gambler,27,5,22,100,2020-03-22,100,2020-03-22
32,up,Brenda Lee,I'm Sorry (Single Version),34,19,22,,,,
33,up,Shania Twain,You're Still the One,35,11,22,,,,
34,up,Anne Murray,You Needed Me,36,7,22,,,,
35,up,Rosanne Cash,Seven Year Ache,37,16,22,,,,
36,up,Ingrid Andress,The Stranger,72,36,2,,,,
37,up,Sam Hunt,Take Your Time,40,29,22,,,,
38,up,Johnny Cash,(Ghost) Riders In the Sky,93,14,13,,,,
39,up,Taylor Swift,Enchanted,42,20,22,,,,
40,down,Taylor Swift,Come Back... Be Here,31,29,19,,,,
41,-,Razzy Bailey,I Hate Hate,-,41,1,,,,
42,down,テイラー・スウィフト,All Too Well,39,22,21,,,,
43,up,Ryan Adams,Desire,51,26,22,,,,
44,up,Taylor Swift,Ours,44,35,18,,,,
45,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),45,12,22,,,,
46,up,Johnny Cash,God's Gonna Cut You Down,46,34,9,,,,
47,up,Taylor Swift,Sparks Fly,47,31,18,,,,
48,-,Lonestar,Amazed,-,13,21,,,,
49,down,Johnny Cash,Bridge Over Troubled Water,48,31,22,,,,
50,down,Kataleya,Tudo em Mim,49,14,22,,,,
51,up,Matt Dunkley,Granite Mountain,89,51,2,,,,
52,down,Taylor Swift,The Moment I Knew,50,35,22,,,,
53,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),52,19,22,,,,
54,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",82,25,2,,,,
55,down,Shania Twain,Don't Be Stupid (You Know I Love You),53,26,21,,,,
56,down,Bryan White,From This Moment On (With Shania Twain),54,20,22,,,,
57,down,Lady Antebellum,When You Got a Good Thing,43,43,21,,,,
58,up,Tony Joe White,Lazy,90,58,2,,,,
59,up,Tony Joe White,Homemade Ice Cream,91,59,2,,,,
60,-,Taylor Swift,You Belong With Me,-,20,5,,,,
61,down,Carrie Underwood,Blown Away,56,35,22,,,,
62,down,テイラー・スウィフト,Begin Again,57,34,19,,,,
63,up,Johnny Cash,Redemption Song (feat. Joe Strummer),65,31,22,,,,
64,-,Kane Brown,What's Mine Is Yours,-,64,1,,,,
65,down,Taylor Swift,Girl At Home,59,36,19,,,,
66,down,MARK JAMES,Always on My Mind,30,30,2,,,,
67,-,Taylor Swift,White Horse,-,67,1,,,,
68,down,Carrie Underwood,Good Girl,60,48,22,,,,
69,down,Jace Everett,Bad Things,61,20,22,,,,
70,down,Johnny Cash,Father and Son (feat. Fiona Apple),66,33,22,,,,
71,down,Taylor Swift,State of Grace (Acoustic Version),62,21,19,,,,
72,down,Darius Rucker,Wagon Wheel,63,34,22,,,,
73,up,Kenny Rogers,Coward of the County,81,38,2,,,,
74,down,Shania Twain,That Don't Impress Me Much,64,17,21,,,,
75,down,Taylor Swift,Speak Now,69,29,21,,,,
76,-,Olivia Douglas,Stand by Your Man,-,57,1,,,,
77,-,Lorrie Morgan,What Part of No,-,59,1,,,,
78,-,Pat Monahan,Help Me Make It Through the Night (Live),-,68,1,,,,
79,down,Kenny Rogers,Through the Years,38,38,2,,,,
80,-,Margo Smith,You Belong to Me,-,69,1,,,,
81,-,Margo Smith,Only Love Can Break a Heart,-,70,1,,,,
82,-,Kimmie Rhodes,Sweetheart You're a Lot Like Texas,-,71,1,,,,
83,-,Toby Keith,Don't Let the Old Man In,-,14,7,,,,
84,down,Olivia Newton-John,Have You Never Been Mellow,74,19,21,,,,
85,down,Kenny Rogers,Lady,79,79,3,,,,
86,-,Alexander Ludwig,Let Me Be Your Whiskey,-,86,1,,,,
87,-,Bellamy Brothers,Let Your Love Flow,-,19,3,,,,
88,-,Billie Jo Spears,Country Girl,-,49,1,,,,
89,-,Billie Jo Spears,'57 Chevrolet,-,50,1,,,,
90,-,Billie Jo Spears,It's a Heartache,-,51,1,,,,
91,-,Waylon Jennings,Sweet Caroline,-,91,1,,,,
92,up,Dolly Parton,The Great Pretender,95,20,2,,,,
93,-,Chris Stapleton,Second One to Know,-,93,1,,,,
94,-,Ricky Nelson,Hello Mary Lou,-,94,1,,,,
95,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,95,1,,,,
96,-,Jeanette Pretorius,Jolene,-,96,1,,,,
97,-,Jeanette Pretorius,Here You Come Again,-,97,1,,,,
98,-,Luke Bryan,One Margarita,-,25,1,72,2020-03-22,72,2020-03-22
99,down,Trace Adkins,I Left Something Turned On At Home,96,96,2,,,,
100,down,Kim Carnes,Mistaken Identity,76,19,21,,,,
