Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,92,,,,
2,up,Lady Antebellum,Need You Now,2,1,92,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,5,2,92,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,92,,,,
5,down,Kim Carnes,Bette Davis Eyes,4,1,92,,,,
6,up,Johnny Cash,Hurt,9,3,92,,,,
7,down,Johnny Cash,Personal Jesus,6,5,92,,,,
8,down,Shania Twain,You're Still the One,7,2,92,,,,
9,down,James Morrison,You Give Me Something (Eg Version),8,6,92,,,,
10,up,Lady Antebellum,I Run to You,10,5,92,,,,
11,up,Taylor Swift,Back to December (US Version),11,8,90,,,,
12,up,テイラー・スウィフト,22,12,7,91,,,,
13,up,Taylor Swift,Red (Demo),14,9,72,,,,
14,-,Lady Antebellum,What If I Never Get Over You (Piano Version),-,14,1,,,,
15,up,Kenny Rogers,Coward of the County,15,7,77,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,10,92,,,,
17,up,Kenny Rogers & Sheena Easton,We've Got Tonight,17,10,76,,,,
18,up,Taylor Swift,Mean,18,13,88,,,,
19,up,Johnny Cash,The Man Comes Around,19,12,92,,,,
20,up,Kenny Rogers,Lady,20,13,75,,,,
21,up,Willie Nelson,Always On My Mind,22,2,91,,,,
22,up,Shania Twain,From This Moment On (feat. Bryan White),23,15,92,,,,
23,down,Taylor Swift,Love Story (Taylor's Version),21,2,26,18,2021-02-21,18,2021-02-21
24,up,Johnny Cash,In My Life,24,18,92,,,,
25,up,Dixie Chicks,Not Ready to Make Nice,25,17,92,,,,
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,3,88,7,2019-10-06,7,2019-10-06
27,up,Johnny Cash,Ring of Fire,28,2,92,,,,
28,up,Kenny Rogers,You Decorated My Life,29,18,58,,,,
29,-,LeAnn Rimes,Blue (feat. The Time Jumpers),-,29,1,,,,
30,up,Taylor Swift,Long Live,30,10,90,,,,
31,down,Brenda Lee,I'm Sorry (Single Version),26,19,92,,,,
32,down,Kenny Rogers,Don't Fall In Love With a Dreamer,31,21,53,,,,
33,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,32,20,92,,,,
34,up,Shania Twain,You're Still the One,46,11,92,,,,
35,down,Willie Nelson,The Scientist,33,9,92,,,,
36,down,Faith Hill,Breathe,34,7,92,,,,
37,down,Anne Murray,You Needed Me,35,7,92,,,,
38,down,Kenny Rogers,She Believes In Me,36,20,56,,,,
39,down,Rosanne Cash,Seven Year Ache,37,16,92,,,,
40,down,Shania Twain,You've Got a Way,38,23,91,,,,
41,down,Sam Hunt,Take Your Time,39,29,92,,,,
42,down,Taylor Swift,Bonus Track 2 (From The Vault),40,4,17,63,2021-04-18,63,2021-04-18
43,down,Taylor Swift,Enchanted,41,20,92,,,,
44,down,Taylor Swift,Come Back... Be Here,43,29,89,,,,
45,down,Ryan Adams,Desire,42,26,92,,,,
46,down,Kenny Rogers,The Gambler,44,5,84,100,2020-03-22,100,2020-03-22
47,-,Nelly & Florida Georgia Line,Lil Bit,-,47,1,,,,
48,down,テイラー・スウィフト,All Too Well,45,22,91,,,,
49,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),47,12,92,,,,
50,down,Johnny Cash,One,13,7,92,,,,
51,down,Johnny Cash,God's Gonna Cut You Down,48,34,78,,,,
52,down,Keith Urban,Somebody Like You,49,20,73,,,,
53,down,Taylor Swift,Sparks Fly,50,31,64,,,,
54,down,Lonestar,Amazed,51,13,91,,,,
55,down,Taylor Swift,Bonus Track 1 (From The Vault),52,8,19,86,2021-04-04,86,2021-04-04
56,down,Johnny Cash,Bridge Over Troubled Water,53,31,92,,,,
57,down,Kataleya,Tudo em Mim,54,14,92,,,,
58,down,Taylor Swift,The Moment I Knew,55,35,92,,,,
59,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),56,19,92,,,,
60,down,Bryan White,From This Moment On (With Shania Twain),57,20,92,,,,
61,down,Shania Twain,Don't Be Stupid (You Know I Love You),58,26,91,,,,
62,down,Carrie Underwood,Blown Away,59,35,91,,,,
63,down,テイラー・スウィフト,Begin Again,60,34,77,,,,
64,up,Little Big Town,Girl Crush,73,61,18,,,,
65,down,Olivia Newton-John,Have You Never Been Mellow,61,19,84,,,,
66,down,Taylor Swift,Girl At Home,63,36,87,,,,
67,down,Shania Twain,That Don't Impress Me Much,65,17,84,,,,
68,down,Carrie Underwood,Good Girl,66,48,88,,,,
69,up,Walker Hayes,Fancy Like,80,61,4,,,,
70,-,LeAnn Rimes,Blue,-,70,2,,,,
71,down,Jace Everett,Bad Things,67,20,88,,,,
72,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,40,7,77,2020-04-26,77,2020-04-26
73,-,John Anderson,Good Ol' Boys (Dukes of Hazzard Theme Song),-,26,1,,,,
74,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,73,3,,,,
75,-,Ingrid Andress,More Hearts Than Mine,-,75,2,,,,
76,-,Noah Schnacky & Jimmie Allen,Don’t You Wanna Know,-,76,1,,,,
77,down,Anne Murray,End of the World,72,72,2,,,,
78,-,The Mavericks,Nitty Gritty (Bonus Track),-,78,1,,,,
79,-,The Mavericks,(Waiting For) The World To End,-,79,1,,,,
80,-,The Mavericks,Summertime (When I’m With You),-,80,1,,,,
81,-,The Mavericks,Out the Door,-,81,1,,,,
82,-,The Mavericks,Stories We Could Tell,-,82,1,,,,
83,-,The Mavericks,All Night Long,-,83,1,,,,
84,-,The Mavericks,What Am I Supposed To Do,-,84,1,,,,
85,-,The Mavericks,Dance the Night Away,-,50,1,,,,
86,down,Kenny Rogers,Lucille,68,22,48,,,,
87,down,Taylor Swift,State of Grace (Acoustic Version),69,21,66,,,,
88,down,Darius Rucker,Wagon Wheel,70,34,85,,,,
89,down,Taylor Swift,Speak Now,71,29,83,,,,
90,down,Faith Hill,Breathe,74,33,82,,,,
91,-,Blake Shelton,God's Country,-,60,4,99,2019-10-13,93,2019-11-24
92,-,Alan Jackson,Here In the Real World,-,92,1,,,,
93,down,Cam,Down This Road,92,92,2,,,,
94,down,Waylon Jennings,Can't You See,93,93,2,,,,
95,down,Ward Thomas,Don't Be a Stranger (feat. Cam) [Acoustic Version],94,94,2,,,,
96,down,Cam,La marcheuse,95,95,2,,,,
97,down,Johnny Cash,Redemption Song (feat. Joe Strummer),62,31,90,,,,
98,down,Johnny Cash,Father and Son (feat. Fiona Apple),64,33,86,,,,
99,down,Chris Stapleton,Tennessee Whiskey,75,15,43,,,,
100,down,Shania Twain,When You Kiss Me (Green),77,58,2,,,,
