Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,43,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,43,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,43,,,,
4,up,Johnny Cash,Hurt,4,3,43,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,43,,,,
6,up,Shania Twain,You're Still the One,7,2,43,,,,
7,down,Johnny Cash,Personal Jesus,6,5,43,,,,
8,up,Kenny Rogers,The Gambler,8,5,41,100,2020-03-22,100,2020-03-22
9,up,James Morrison,You Give Me Something (Eg Version),10,6,43,,,,
10,down,Lady Antebellum,I Run to You,9,5,43,,,,
11,up,Taylor Swift,Back to December (US Version),11,8,41,,,,
12,up,テイラー・スウィフト,22,12,7,42,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,10,43,,,,
14,down,Johnny Cash,One,13,7,43,,,,
15,up,Kenny Rogers,Coward of the County,15,7,28,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,36,10,27,,,,
17,down,Taylor Swift,Mean,16,13,39,,,,
18,down,Johnny Cash,The Man Comes Around,17,12,43,,,,
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,1,43,,,,
20,up,Kenny Rogers,Lady,41,13,27,,,,
21,down,Willie Nelson,Always On My Mind,19,2,42,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,3,43,7,2019-10-06,7,2019-10-06
23,down,Shania Twain,From This Moment On (feat. Bryan White),20,15,43,,,,
24,down,Johnny Cash,In My Life,23,18,43,,,,
25,down,Johnny Cash,Ring of Fire,24,2,43,,,,
26,up,Kenny Rogers,She Believes In Me,68,20,7,,,,
27,up,Shania Twain,You're Still the One,42,11,43,,,,
28,down,Taylor Swift,Long Live,25,10,41,,,,
29,up,Kenny Rogers,You Decorated My Life,52,18,10,,,,
30,up,Kenny Rogers,Don't Fall In Love With a Dreamer,56,21,5,,,,
31,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,26,20,43,,,,
32,down,Willie Nelson,The Scientist,27,9,43,,,,
33,down,Dixie Chicks,Not Ready to Make Nice,22,17,43,,,,
34,down,Exile,Kiss You All Over,28,5,40,,,,
35,up,Carrie Underwood,Blown Away,60,35,42,,,,
36,down,Faith Hill,Breathe,29,7,43,,,,
37,down,Brenda Lee,I'm Sorry (Single Version),30,19,43,,,,
38,down,Anne Murray,You Needed Me,31,7,43,,,,
39,down,Rosanne Cash,Seven Year Ache,32,16,43,,,,
40,down,Shania Twain,You've Got a Way,33,23,42,,,,
41,down,Sam Hunt,Take Your Time,34,29,43,,,,
42,down,Taylor Swift,Enchanted,35,20,43,,,,
43,-,John Denver,Rocky Mountain High,-,17,2,,,,
44,-,Tim McGraw,Humble and Kind (Spanish/English Mix),-,44,1,,,,
45,down,Taylor Swift,Come Back... Be Here,37,29,40,,,,
46,-,Bomshel,Fight Like a Girl,-,46,1,,,,
47,down,テイラー・スウィフト,All Too Well,40,22,42,,,,
48,up,Ryan Adams,Desire,48,26,43,,,,
49,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),43,12,43,,,,
50,down,Johnny Cash,God's Gonna Cut You Down,44,34,30,,,,
51,down,Lonestar,Amazed,45,13,42,,,,
52,down,Keith Urban,Somebody Like You,46,20,24,,,,
53,-,Kevz,Jinete,-,53,1,,,,
54,down,Johnny Cash,Bridge Over Troubled Water,47,31,43,,,,
55,down,Kataleya,Tudo em Mim,49,14,43,,,,
56,down,Taylor Swift,The Moment I Knew,51,35,43,,,,
57,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),54,19,43,,,,
58,up,Keith Urban,Somewhere in My Car,64,45,10,,,,
59,up,Chris Janson,Done,93,59,2,,,,
60,down,Shania Twain,Don't Be Stupid (You Know I Love You),55,26,42,,,,
61,down,Bryan White,From This Moment On (With Shania Twain),58,20,43,,,,
62,down,Taylor Swift,Girl At Home,61,36,39,,,,
63,down,Johnny Cash,Redemption Song (feat. Joe Strummer),62,31,41,,,,
64,down,Faith Hill,Breathe,38,33,38,,,,
65,down,Carrie Underwood,Good Girl,63,48,41,,,,
66,down,Jace Everett,Bad Things,50,20,41,,,,
67,down,Johnny Cash,Father and Son (feat. Fiona Apple),65,33,40,,,,
68,down,Darius Rucker,Wagon Wheel,66,34,40,,,,
69,-,Mickey Guyton,Heaven Down Here,-,69,1,,,,
70,down,Olivia Newton-John,Have You Never Been Mellow,67,19,38,,,,
71,up,Kenny Rogers,Lucille,78,22,4,,,,
72,-,Jonny Houlihan,Nor Cal,-,72,1,,,,
73,down,Shania Twain,That Don't Impress Me Much,69,17,39,,,,
74,down,Taylor Swift,Speak Now,70,29,39,,,,
75,down,Lady Antebellum,When You Got a Good Thing,71,43,39,,,,
76,down,Kim Carnes,Mistaken Identity,72,19,39,,,,
77,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),75,46,37,,,,
78,down,John Denver,Calypso,76,68,2,,,,
79,down,Taylor Swift,Our Song,59,26,3,,,,
80,down,Lady Antebellum,I Run to You,77,22,36,,,,
81,down,Taylor Swift,Dear John,79,33,35,,,,
82,up,Olivia Newton-John,Please Mr Please,83,41,30,,,,
83,up,テイラー・スウィフト,Stay Stay Stay,84,35,21,,,,
84,-,Brett Young,In Case You Didn't Know,-,8,5,,,,
85,-,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],-,85,1,,,,
86,down,Willie Nelson,On the Road Again,39,13,4,,,,
87,-,Glen Campbell,By the Time I Get to Phoenix,-,71,1,,,,
88,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,95,6,3,,,,
89,-,Lady Antebellum,What I'm Leaving For (ACM Presents: Our Country),-,50,1,,,,
90,-,バンド・ペリー,If I Die Young (Pop Version),-,65,2,,,,
91,down,John Denver,"Take Me Home, Country Roads",82,22,4,,,,
92,-,Maihuen de los Angeles,Llorando Ausencia,-,10,1,,,,
93,-,Kelsea Ballerini,Track Eight,-,93,1,,,,
94,down,Morgan Wallen,If I Know Me,57,38,2,,,,
95,-,Dixie Chicks,The Long Way Around,-,95,1,,,,
96,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,89,59,3,,,,
97,down,John Denver,Annie's Song,90,22,2,,,,
98,down,Bonnie Raitt,I Can't Make You Love Me,85,42,30,,,,
99,down,John Denver,Sunshine On My Shoulders,92,84,2,,,,
100,down,Dixie Chicks,Everybody Knows,86,70,27,,,,
