Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,139,,,,
2,up,Lady Antebellum,Need You Now,2,1,140,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,139,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,139,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,140,,,,
6,up,Johnny Cash,Hurt,7,3,139,,,,
7,down,Shania Twain,You're Still the One,6,2,140,,,,
8,up,James Morrison,You Give Me Something (Eg Version),8,6,139,,,,
9,up,Lady Antebellum,I Run to You,9,5,140,,,,
10,up,Kenny Rogers,Coward of the County,11,7,123,,,,
11,down,Taylor Swift,Mine (US Version),10,7,76,,,,
12,up,Johnny Cash,Personal Jesus,12,5,139,,,,
13,up,テイラー・スウィフト,22,13,7,138,,,,
14,up,Taylor Swift,Back to December (US Version),14,8,137,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,139,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,122,,,,
17,up,Taylor Swift,Mean,17,13,135,,,,
18,up,Kenny Rogers,Lady,19,13,121,,,,
19,down,Willie Nelson,Always On My Mind,18,2,139,,,,
20,up,Shania Twain,From This Moment On (feat. Bryan White),20,15,139,,,,
21,up,Shania Twain,You're Still the One,29,11,139,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,3,134,7,2019-10-06,7,2019-10-06
23,up,Taylor Swift,Love Story (Taylor's Version),30,2,73,18,2021-02-21,18,2021-02-21
24,down,Dixie Chicks,Not Ready to Make Nice,21,17,138,,,,
25,down,Johnny Cash,Ring of Fire,22,2,140,,,,
26,down,Johnny Cash,The Man Comes Around,24,12,139,,,,
27,up,Kenny Rogers,You Decorated My Life,31,18,104,,,,
28,down,Taylor Swift,Long Live,23,10,137,,,,
29,down,Kenny Rogers,Don't Fall In Love With a Dreamer,25,21,99,,,,
30,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,26,20,138,,,,
31,down,Brenda Lee,I'm Sorry (Single Version),27,19,139,,,,
32,up,Johnny Cash,One,38,7,139,,,,
33,down,Johnny Cash,In My Life,32,18,139,,,,
34,down,Exile,Kiss You All Over,33,5,135,,,,
35,down,Anne Murray,You Needed Me,34,7,136,,,,
36,down,Willie Nelson,The Scientist,35,9,140,,,,
37,up,Kenny Rogers,The Gambler,49,5,126,100,2020-03-22,100,2020-03-22
38,down,Faith Hill,Breathe,36,7,140,,,,
39,down,Taylor Swift,Enchanted,37,20,139,,,,
40,down,Kenny Rogers,She Believes In Me,39,20,102,,,,
41,down,Rosanne Cash,Seven Year Ache,40,16,136,,,,
42,down,Taylor Swift,Bonus Track 2 (From The Vault),41,4,65,63,2021-04-18,63,2021-04-18
43,down,Shania Twain,You've Got a Way,42,23,138,,,,
44,down,Sam Hunt,Take Your Time,43,29,138,,,,
45,down,Elvis Presley,Always On My Mind,44,24,3,,,,
46,down,Taylor Swift,Come Back... Be Here,45,29,136,,,,
47,up,テイラー・スウィフト,All Too Well,47,22,138,,,,
48,up,Ryan Adams,Desire,54,26,138,,,,
49,-,Dolly Parton,When Johnny Comes Marching Home,-,49,1,,,,
50,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),48,12,140,,,,
51,down,Johnny Cash,God's Gonna Cut You Down,50,34,120,,,,
52,up,Keith Urban,Somebody Like You,57,20,117,,,,
53,down,Lonestar,Amazed,51,13,130,,,,
54,down,Elvis Presley,Always On My Mind,46,29,3,,,,
55,down,Taylor Swift,Sparks Fly,52,31,108,,,,
56,-,Brett Young,In Case You Didn't Know,-,8,22,,,,
57,down,Kenny Rogers,Lucille,56,22,54,,,,
58,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,21,7,,,,
59,-,Eddie Rabbitt,Drivin' My Life Away,-,18,2,,,,
60,-,Waylon Jennings,Only Daddy That'll Walk the Line,-,60,4,,,,
61,-,Sons Of The East,Fool Me,-,61,3,,,,
62,-,Waylon Jennings,Are You Sure Hank Done It This Way (Remastered),-,62,2,,,,
63,-,Tim McGraw,Everywhere,-,63,1,,,,
64,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,59,4,,,,
65,-,David Allan Coe,Tennessee Whiskey,-,65,1,,,,
66,-,Highwaymen,Highwayman,-,66,1,,,,
67,-,Waylon Jennings,I've Always Been Crazy,-,67,1,,,,
68,-,Waylon Jennings,I'm a Ramblin' Man,-,68,1,,,,
69,-,David Allan Coe,Need a Little Time Off for Bad Behavior,-,69,1,,,,
70,-,David Allan Coe,You Never Even Called Me By My Name,-,70,1,,,,
