Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,177,,,,
2,up,Kim Carnes,Bette Davis Eyes,25,1,175,,,,
3,down,Willie Nelson,Always On My Mind,2,2,176,,,,
4,up,Shania Twain,You're Still the One,5,2,177,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,2,110,18,2021-02-21,18,2021-02-21
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,171,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,Ring of Fire,7,2,177,,,,
8,up,Lady Antebellum,I Run to You,8,5,177,,,,
9,up,Exile,Kiss You All Over,9,5,169,,,,
10,up,Kenny Rogers,The Gambler,10,5,161,100,2020-03-22,100,2020-03-22
11,up,Willie Nelson,The Scientist,11,9,177,,,,
12,up,Faith Hill,Breathe,12,7,177,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),14,4,102,63,2021-04-18,63,2021-04-18
14,up,Shania Twain,Man! I Feel Like a Woman!,18,2,176,,,,
15,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),15,12,177,,,,
16,up,Lonestar,Amazed,16,13,164,,,,
17,up,Kataleya,Tudo em Mim,17,14,117,,,,
18,up,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),29,18,7,,,,
19,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,19,9,,,,
20,down,Taylor Swift,Bonus Track 1 (From The Vault),19,8,46,86,2021-04-04,86,2021-04-04
21,-,Wyclef Jean,911,-,21,1,,,,
22,-,John Denver,Annie's Song,-,22,7,,,,
23,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,23,1,,,,
24,-,Marty Robbins,Big Iron,-,18,1,,,,
25,-,Emmylou Harris,The Boxer,-,25,3,,,,
26,-,Dawn Beyer,Wasted on you (feat. Jonny Houlihan),-,26,1,,,,
27,-,Emmylou Harris,Save the Last Dance for Me,-,27,2,,,,
28,down,Brenda Lee,I'm Sorry (Single Version),23,19,172,,,,
29,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,29,1,,,,
30,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,19,109,,,,
