Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,173,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),3,2,106,18,2021-02-21,18,2021-02-21
3,-,Kim Carnes,Bette Davis Eyes,-,1,171,,,,
4,down,Willie Nelson,Always On My Mind,2,2,172,,,,
5,up,Kenny Rogers,The Gambler,10,5,157,100,2020-03-22,100,2020-03-22
6,down,Shania Twain,You're Still the One,4,2,173,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,3,167,7,2019-10-06,7,2019-10-06
8,down,Johnny Cash,Ring of Fire,6,2,173,,,,
9,down,Lady Antebellum,I Run to You,7,5,173,,,,
10,down,Exile,Kiss You All Over,9,5,165,,,,
11,up,Willie Nelson,The Scientist,11,9,173,,,,
12,up,Faith Hill,Breathe,12,7,173,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),13,4,98,63,2021-04-18,63,2021-04-18
14,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),14,12,173,,,,
15,up,Lonestar,Amazed,15,13,160,,,,
16,up,Kataleya,Tudo em Mim,17,14,113,,,,
17,up,Taylor Swift,Bonus Track 1 (From The Vault),21,8,42,86,2021-04-04,86,2021-04-04
18,-,Traffic,Gimme Some Lovin' (Live),-,18,1,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,8,2,172,,,,
20,-,Emmylou Harris,Bad Moon Rising,-,20,1,,,,
21,-,Traffic,John Barleycorn (Must Die),-,21,1,,,,
22,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),26,19,106,,,,
23,-,Brenda Lee,I'm Sorry (Single Version),-,19,170,,,,
24,down,Brett Young,In Case You Didn't Know,19,8,34,,,,
25,down,Maihuen de los Angeles,Llorando Ausencia,16,10,28,,,,
26,-,Gram Parsons & Emmylou Harris,Love Hurts,-,26,1,,,,
27,-,Gram Parsons,Hearts On Fire,-,27,1,,,,
28,-,Gram Parsons,Return of the Grievous Angel,-,28,1,,,,
29,-,Bryan White,From This Moment On (With Shania Twain),-,20,102,,,,
30,-,Vern Gosdin,I Can Tell By the Way You Dance (Sweaty Roper's Mix),-,30,1,,,,
31,-,Johnny Cash,Desperado,-,31,4,,,,
32,-,Shaf Huse,Think Slow (Dan Noel Remix),-,32,1,,,,
33,down,Pawns or Kings,Anymore (feat. Philip Bowen) [Second Wind Version],20,20,2,,,,
34,-,Kenny Rogers,Desperado,-,34,1,,,,
