Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,31,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,2,31,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,31,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,31,,,,
5,up,Johnny Cash,Personal Jesus,10,5,31,,,,
6,down,Johnny Cash,Hurt,5,3,31,,,,
7,up,Shania Twain,You're Still the One,7,2,31,,,,
8,up,Lady Antebellum,I Run to You,9,5,31,,,,
9,down,James Morrison,You Give Me Something (Eg Version),6,6,31,,,,
10,up,Taylor Swift,Back to December (US Version),11,8,29,,,,
11,up,Taylor Swift,Red (Demo),12,9,28,,,,
12,up,テイラー・スウィフト,22,13,7,30,,,,
13,down,Johnny Cash,One,8,7,31,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,10,31,,,,
15,up,Taylor Swift,Mean,15,13,27,,,,
16,up,Johnny Cash,The Man Comes Around,16,12,31,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,1,31,,,,
18,up,Shania Twain,From This Moment On (feat. Bryan White),19,15,31,,,,
19,up,Willie Nelson,Always On My Mind,92,2,31,,,,
20,up,Dixie Chicks,Not Ready to Make Nice,20,17,31,,,,
21,up,Johnny Cash,In My Life,21,18,31,,,,
22,up,Johnny Cash,Ring of Fire,22,2,31,,,,
23,up,Taylor Swift,Long Live,23,10,29,,,,
24,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,24,20,31,,,,
25,up,Willie Nelson,The Scientist,26,9,31,,,,
26,up,Exile,Kiss You All Over,27,5,28,,,,
27,up,Faith Hill,Breathe,28,7,31,,,,
28,up,Brenda Lee,I'm Sorry (Single Version),29,19,31,,,,
29,up,Rosanne Cash,Seven Year Ache,31,16,31,,,,
30,up,Shania Twain,You're Still the One,30,11,31,,,,
31,up,Sam Hunt,Take Your Time,33,29,31,,,,
32,down,Anne Murray,You Needed Me,25,7,31,,,,
33,down,Shania Twain,You've Got a Way,32,23,30,,,,
34,up,Taylor Swift,Enchanted,34,20,31,,,,
35,up,Taylor Swift,Come Back... Be Here,35,29,28,,,,
36,up,テイラー・スウィフト,All Too Well,40,22,30,,,,
37,up,Ryan Adams,Desire,48,26,31,,,,
38,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),42,12,31,,,,
39,up,Johnny Cash,God's Gonna Cut You Down,43,34,18,,,,
40,-,Taylor Swift,Mine (US Version),-,7,26,,,,
41,up,Lonestar,Amazed,44,13,30,,,,
42,up,Johnny Cash,Bridge Over Troubled Water,45,31,31,,,,
43,up,Kataleya,Tudo em Mim,46,14,31,,,,
44,up,Taylor Swift,The Moment I Knew,47,35,31,,,,
45,up,Keith Urban,Somebody Like You,49,20,12,,,,
46,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),51,19,31,,,,
47,up,Shania Twain,Don't Be Stupid (You Know I Love You),53,26,30,,,,
48,up,Bryan White,From This Moment On (With Shania Twain),55,20,31,,,,
49,up,Carrie Underwood,Blown Away,57,35,31,,,,
50,up,Taylor Swift,Girl At Home,59,36,28,,,,
51,up,テイラー・スウィフト,Begin Again,60,34,28,,,,
52,up,Carrie Underwood,Good Girl,63,48,30,,,,
53,down,Jace Everett,Bad Things,52,20,30,,,,
54,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Those Memories of You (2015 Remastered Version),-,54,1,,,,
55,up,Taylor Swift,State of Grace (Acoustic Version),65,21,27,,,,
56,up,Darius Rucker,Wagon Wheel,66,34,29,,,,
57,up,Shania Twain,That Don't Impress Me Much,67,17,28,,,,
58,up,Taylor Swift,Speak Now,68,29,28,,,,
59,up,Olivia Newton-John,Have You Never Been Mellow,69,19,28,,,,
60,down,Kenny Rogers,The Gambler,50,5,30,100,2020-03-22,100,2020-03-22
61,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,3,31,7,2019-10-06,7,2019-10-06
62,up,Kane Brown,Heaven,86,23,2,,,,
63,-,Kenny Rogers,Coward of the County,-,7,22,,,,
64,up,Morgan Wallen,This Bar,91,64,2,,,,
65,down,Johnny Cash,Redemption Song (feat. Joe Strummer),62,31,30,,,,
66,down,Johnny Cash,Father and Son (feat. Fiona Apple),64,33,30,,,,
67,up,Lady Antebellum,When You Got a Good Thing,70,43,28,,,,
68,-,Drew Jacobs,Forever,-,68,1,,,,
69,-,Blake Shelton,Home,-,44,3,,,,
70,up,Crystal Plamondon,Forever More,83,70,2,,,,
71,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Wildflowers (Alternate Take 1986),-,66,1,,,,
72,-,Taylor Swift,Ours,-,35,26,,,,
73,-,Blake Shelton,Don't Make Me,-,73,1,,,,
74,-,Jim White,Static On the Radio,-,72,1,,,,
75,-,Dolly Parton,Jolene,-,25,5,,,,
76,-,Emmylou Harris,"Here, There and Everywhere",-,52,1,,,,
77,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,17,10,21,2019-10-06,9,2019-10-13
78,-,Taylor Swift,Sparks Fly,-,31,26,,,,
79,down,Shania Twain,Forever And For Always (Audio only from Live In Chicago),72,26,2,,,,
80,up,Anne Murray,Daydream Believer,85,25,2,,,,
81,-,Emmylou Harris & Don Williams,If I Needed You,-,81,1,,,,
82,-,テイラー・スウィフト,Treacherous,-,71,3,,,,
83,up,Anne Murray,I Just Fall In Love Again,87,25,2,,,,
84,-,Emmylou Harris,The Boxer,-,25,1,,,,
85,-,"Above Envy, Louis B. Yoelin & Stefan Litrownik",You Can’t Take Away,-,85,1,,,,
86,down,Kim Carnes,Mistaken Identity,71,19,28,,,,
87,-,Amy Lee,I'm So Lonesome I Could Cry (Live),-,87,1,,,,
88,-,Emmylou Harris,Queen of the Silver Dollar,-,88,1,,,,
89,-,Kane Brown,Setting the Night On Fire (with Chris Young),-,89,1,,,,
90,-,Emmylou Harris,California Cotton Fields,-,90,1,,,,
91,-,Emmylou Harris,Boulder to Birmingham,-,64,1,,,,
92,down,Faith Hill,Breathe,73,33,27,,,,
93,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),74,46,26,,,,
94,down,Lady Antebellum,I Run to You,75,22,26,,,,
95,down,Heartland,I Loved Her First,37,37,13,,,,
96,down,Taylor Swift,Dear John,76,33,25,,,,
97,down,テイラー・スウィフト,I Almost Do,77,38,18,,,,
98,down,テイラー・スウィフト,Stay Stay Stay,78,35,13,,,,
99,down,Bonnie Raitt,I Can't Make You Love Me,79,42,23,,,,
100,-,Taylor Swift,Last Kiss,-,51,17,,,,
