Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,46,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,46,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,46,,,,
4,up,Johnny Cash,Hurt,4,3,46,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,46,,,,
6,up,Johnny Cash,Personal Jesus,6,5,46,,,,
7,up,Shania Twain,You're Still the One,7,2,46,,,,
8,up,テイラー・スウィフト,22,9,7,45,,,,
9,down,Lady Antebellum,I Run to You,8,5,46,,,,
10,up,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,30,,,,
11,up,Taylor Swift,Back to December (US Version),11,8,44,,,,
12,up,Taylor Swift,Red (Demo),13,9,39,,,,
13,down,James Morrison,You Give Me Something (Eg Version),10,6,46,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,10,46,,,,
15,up,Kenny Rogers,Coward of the County,15,7,31,,,,
16,-,Josh Turner,Long Black Train,-,16,1,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,1,46,,,,
18,down,Taylor Swift,Mean,17,13,42,,,,
19,down,Johnny Cash,The Man Comes Around,18,12,46,,,,
20,up,Kenny Rogers,Lady,20,13,30,,,,
21,up,Willie Nelson,Always On My Mind,22,2,45,,,,
22,down,Shania Twain,From This Moment On (feat. Bryan White),21,15,46,,,,
23,up,Johnny Cash,In My Life,23,18,46,,,,
24,-,Taylor Swift,Mine (US Version),-,7,34,,,,
25,down,Johnny Cash,Ring of Fire,24,2,46,,,,
26,down,Taylor Swift,Long Live,25,10,44,,,,
27,down,Kenny Rogers,You Decorated My Life,26,18,13,,,,
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],73,3,46,7,2019-10-06,7,2019-10-06
29,down,Johnny Cash,One,12,7,46,,,,
30,up,Taylor Swift,Enchanted,41,20,46,,,,
31,down,Kenny Rogers,Don't Fall In Love With a Dreamer,27,21,8,,,,
32,up,Dixie Chicks,Not Ready to Make Nice,46,17,46,,,,
33,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,28,20,46,,,,
34,down,Willie Nelson,The Scientist,29,9,46,,,,
35,down,Exile,Kiss You All Over,30,5,43,,,,
36,down,Faith Hill,Breathe,31,7,46,,,,
37,down,Shania Twain,You're Still the One,36,11,46,,,,
38,down,Brenda Lee,I'm Sorry (Single Version),32,19,46,,,,
39,down,Anne Murray,You Needed Me,33,7,46,,,,
40,down,Rosanne Cash,Seven Year Ache,35,16,46,,,,
41,down,Kenny Rogers,She Believes In Me,37,20,10,,,,
42,down,Shania Twain,You've Got a Way,38,23,45,,,,
43,down,Lonestar,Amazed,34,13,45,,,,
44,down,Sam Hunt,Take Your Time,40,29,46,,,,
45,up,LeAnn Rimes,How Do I Live,94,21,15,,,,
46,down,Taylor Swift,Come Back... Be Here,42,29,43,,,,
47,-,Bryce Mauldin,City Limits,-,47,1,,,,
48,-,Midland,Cheatin’ Songs,-,48,1,,,,
49,down,テイラー・スウィフト,All Too Well,44,22,45,,,,
50,-,LeAnn Rimes,Bridge Over Troubled Water,-,50,1,,,,
51,-,Cyndi Lauper,The End of the World,-,51,1,,,,
52,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),47,12,46,,,,
53,down,Johnny Cash,God's Gonna Cut You Down,48,34,33,,,,
54,down,Keith Urban,Somebody Like You,39,20,27,,,,
55,down,Kenny Rogers,The Gambler,50,5,44,100,2020-03-22,100,2020-03-22
56,down,Johnny Cash,Bridge Over Troubled Water,51,31,46,,,,
57,down,Ryan Adams,Desire,45,26,46,,,,
58,-,Bellamy Brothers,Let Your Love Flow,-,19,7,,,,
59,-,テイラー・スウィフト,Red,-,30,7,,,,
60,up,Steve Bailey,Bourrée (feat. Ian Anderson),93,60,2,,,,
61,-,Taylor Swift,Ours,-,35,34,,,,
62,-,Taylor Swift,Sparks Fly,-,31,34,,,,
63,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,46,1,,,,
64,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,17,11,21,2019-10-06,9,2019-10-13
65,down,Kataleya,Tudo em Mim,52,14,46,,,,
66,down,Taylor Swift,The Moment I Knew,53,35,46,,,,
67,down,Maihuen de los Angeles,Ay Cariño,56,40,3,,,,
68,down,Maihuen de los Angeles,Seremos Uno,49,22,3,,,,
69,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),54,19,46,,,,
70,down,Shania Twain,Don't Be Stupid (You Know I Love You),55,26,45,,,,
71,up,Carrie Underwood,Blown Away,83,35,45,,,,
72,-,Andrew Jannakos,Gone Too Soon,-,72,1,,,,
73,-,Pistol Annies,Got My Name Changed Back,-,73,1,,,,
74,-,Keith Urban,One Too Many,-,69,1,,,,
75,-,Kenny Rogers,This Woman,-,75,1,,,,
76,-,June Carter Cash,Wildwood Flower,-,76,1,,,,
77,-,Ronnie Milsap,Any Day Now,-,77,1,,,,
78,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,60,9,,,,
79,-,LeAnn Rimes,You Light Up My Life,-,79,1,,,,
80,-,LeAnn Rimes,Amazing Grace,-,80,1,,,,
81,-,Lee Brice,One of Them Girls,-,29,3,61,2020-04-19,61,2020-04-19
82,-,Jeff Rea,Please Come to Boston,-,82,1,,,,
83,down,Bryan White,From This Moment On (With Shania Twain),57,20,46,,,,
84,down,Taylor Swift,Girl At Home,59,36,42,,,,
85,down,テイラー・スウィフト,Begin Again,60,34,39,,,,
86,-,Lisa McHugh,Stay Stay Stay,-,86,1,,,,
87,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,23,88,2020-03-22,66,2020-03-29
88,-,June Carter Cash & Johnny Cash,The Pine Tree,-,88,1,,,,
89,up,Steve ‘n’ Seagulls,You Shook Me All Night Long,98,58,2,,,,
90,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,72,1,,,,
91,-,"Marty Stuart, Janette Carter, Johnny Cash, June Carter Cash, Connie Smith, Darrin Vincent & Earl Scruggs",Meet Me In Heaven,-,91,1,,,,
92,-,LeAnn Rimes,16 Tons,-,92,1,,,,
93,-,LeAnn Rimes,Crazy,-,93,1,,,,
94,-,LeAnn Rimes,Blue,-,70,1,,,,
95,down,Johnny Cash,Redemption Song (feat. Joe Strummer),75,31,44,,,,
96,down,Carrie Underwood,Good Girl,61,48,44,,,,
97,down,Jace Everett,Bad Things,62,20,44,,,,
98,down,Johnny Cash,Father and Son (feat. Fiona Apple),78,33,43,,,,
99,down,Taylor Swift,State of Grace (Acoustic Version),63,21,36,,,,
100,down,Darius Rucker,Wagon Wheel,64,34,43,,,,
