Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,98,,,,
2,up,Lady Antebellum,Need You Now,2,1,98,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,98,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,98,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,98,,,,
6,up,Johnny Cash,Hurt,6,3,98,,,,
7,up,Johnny Cash,Personal Jesus,8,5,98,,,,
8,down,Shania Twain,You're Still the One,7,2,98,,,,
9,up,James Morrison,You Give Me Something (Eg Version),9,6,98,,,,
10,up,Lady Antebellum,I Run to You,10,5,98,,,,
11,up,Taylor Swift,Back to December (US Version),12,8,96,,,,
12,up,テイラー・スウィフト,22,13,7,97,,,,
13,down,Kenny Rogers,Coward of the County,11,7,83,,,,
14,up,Taylor Swift,Red (Demo),14,9,78,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,10,98,,,,
16,down,Kenny Rogers & Sheena Easton,We've Got Tonight,15,10,82,,,,
17,up,Taylor Swift,Mean,17,13,94,,,,
18,up,Maihuen de los Angeles,Llorando Ausencia,56,10,6,,,,
19,down,Johnny Cash,The Man Comes Around,18,12,98,,,,
20,up,Willie Nelson,Always On My Mind,20,2,97,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White),21,15,98,,,,
22,up,Maihuen de los Angeles,Seremos Uno,33,22,6,,,,
23,down,Johnny Cash,In My Life,22,18,98,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,24,17,98,,,,
25,up,Johnny Cash,Ring of Fire,26,2,98,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),27,2,32,18,2021-02-21,18,2021-02-21
27,up,Kenny Rogers,You Decorated My Life,28,18,64,,,,
28,down,Kenny Rogers,Lady,19,13,81,,,,
29,up,Taylor Swift,Long Live,29,10,96,,,,
30,down,Brenda Lee,I'm Sorry (Single Version),23,19,98,,,,
31,down,Kenny Rogers,Don't Fall In Love With a Dreamer,30,21,59,,,,
32,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,31,20,98,,,,
33,down,Anne Murray,You Needed Me,25,7,98,,,,
34,down,Shania Twain,You're Still the One,32,11,98,,,,
35,down,Exile,Kiss You All Over,34,5,93,,,,
36,down,Johnny Cash,One,35,7,98,,,,
37,down,Willie Nelson,The Scientist,36,9,98,,,,
38,down,Faith Hill,Breathe,37,7,98,,,,
39,down,Kenny Rogers,She Believes In Me,38,20,62,,,,
40,down,Rosanne Cash,Seven Year Ache,39,16,98,,,,
41,down,Shania Twain,You've Got a Way,40,23,97,,,,
42,down,Sam Hunt,Take Your Time,41,29,98,,,,
43,down,Taylor Swift,Bonus Track 2 (From The Vault),42,4,23,63,2021-04-18,63,2021-04-18
44,down,Taylor Swift,Enchanted,43,20,98,,,,
45,down,Taylor Swift,Come Back... Be Here,44,29,95,,,,
46,down,Ryan Adams,Desire,45,26,98,,,,
47,down,Kenny Rogers,The Gambler,46,5,90,100,2020-03-22,100,2020-03-22
48,down,テイラー・スウィフト,All Too Well,47,22,97,,,,
49,up,Lady Antebellum,I Run to You,50,22,75,,,,
50,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),51,12,98,,,,
51,-,Will Banister,Find a New Home,-,51,1,,,,
52,-,Lynn Anderson,Rose Garden,-,52,1,,,,
53,-,Chris Stapleton,Tennessee Whiskey,-,15,48,,,,
54,-,Keith Urban,Somebody Like You,-,20,78,,,,
55,up,Maihuen de los Angeles,Ay Cariño,58,40,5,,,,
56,-,Dan + Shay,I Should Probably Go To Bed (Acoustic),-,56,3,,,,
57,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,29,88,2020-03-22,66,2020-03-29
58,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,25,3,,,,
59,-,Chris Stapleton,Outlaw State of Mind,-,59,4,,,,
60,-,Alessandro Varzi,Toscana,-,60,1,,,,
61,-,Alessandro Varzi,Puglia,-,61,1,,,,
62,-,Brett Young,In Case You Didn't Know,-,8,11,,,,
63,-,Alessandro Varzi,Lombardia,-,63,1,,,,
64,-,Alessandro Varzi,Emilia Romagna,-,64,1,,,,
65,-,Taylor Swift,Sparks Fly,-,31,69,,,,
66,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,13,6,,,,
67,-,Blake Shelton,Friends,-,25,2,,,,
68,-,Trisha Yearwood,End of the World,-,68,2,,,,
69,-,Walker Hayes,Fancy Like,-,61,5,,,,
70,-,Rachel Wammack,When I Say Amen,-,70,1,,,,
71,-,Chris Stapleton,The Devil Named Music,-,26,2,,,,
72,-,Chris Stapleton,Traveller,-,72,4,,,,
73,-,Chris Stapleton,Nobody To Blame,-,61,2,,,,
