Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,11,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,2,11,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,11,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,1,11,,,,
5,up,Johnny Cash,Personal Jesus,12,5,11,,,,
6,up,Shania Twain,You're Still the One,6,2,11,,,,
7,up,Kenny Rogers,The Gambler,8,5,11,100,2020-03-22,100,2020-03-22
8,up,Johnny Cash,Hurt,9,3,11,,,,
9,up,James Morrison,You Give Me Something (Eg Version),10,6,11,,,,
10,down,Lady Antebellum,I Run to You,7,5,11,,,,
11,up,Taylor Swift,Mine (US Version),11,7,9,,,,
12,up,Johnny Cash,One,13,7,11,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,10,11,,,,
14,up,Taylor Swift,Mean,18,13,9,,,,
15,up,Johnny Cash,The Man Comes Around,19,12,11,,,,
16,down,Taylor Swift,Back to December (US Version),14,8,9,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,1,11,,,,
18,up,Willie Nelson,Always On My Mind,21,2,11,,,,
19,up,Johnny Cash,Ring of Fire,25,2,11,,,,
20,up,Shania Twain,From This Moment On (feat. Bryan White),22,15,11,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,23,17,11,,,,
22,up,Johnny Cash,In My Life,31,18,11,,,,
23,up,Shania Twain,You're Still the One,35,11,11,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,6,11,88,2020-03-22,66,2020-03-29
25,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,28,20,11,,,,
26,up,Willie Nelson,The Scientist,30,9,11,,,,
27,up,Exile,Kiss You All Over,32,5,10,,,,
28,up,Faith Hill,Breathe,34,7,11,,,,
29,up,Brenda Lee,I'm Sorry (Single Version),36,19,11,,,,
30,up,Anne Murray,You Needed Me,37,7,11,,,,
31,down,Taylor Swift,Long Live,26,10,9,,,,
32,up,Rosanne Cash,Seven Year Ache,38,16,11,,,,
33,up,Shania Twain,That Don't Impress Me Much,47,17,11,,,,
34,down,Taylor Swift,The Story of Us,29,21,11,,,,
35,up,Sam Hunt,Take Your Time,40,29,11,,,,
36,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],99,3,11,7,2019-10-06,7,2019-10-06
37,up,Shania Twain,You've Got a Way,42,23,10,,,,
38,down,Taylor Swift,Red (Demo),15,9,10,,,,
39,up,Ryan Adams,Desire,44,26,11,,,,
40,down,テイラー・スウィフト,22,16,7,10,,,,
41,-,The Beaumonts,Toby Keith (Live),-,41,1,,,,
42,up,テイラー・スウィフト,All Too Well,45,22,10,,,,
43,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),48,12,11,,,,
44,down,Taylor Swift,Enchanted,41,20,11,,,,
45,up,Kataleya,Tudo em Mim,52,14,11,,,,
46,up,Kenny Rogers,Coward of the County,53,7,11,,,,
47,up,Lonestar,Amazed,54,13,11,,,,
48,up,Taylor Swift,The Moment I Knew,55,35,11,,,,
49,down,Taylor Swift,Ours,46,35,9,,,,
50,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),57,19,11,,,,
51,up,Shania Twain,Don't Be Stupid (You Know I Love You),58,26,10,,,,
52,up,Bryan White,From This Moment On (With Shania Twain),59,20,11,,,,
53,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,53,1,,,,
54,up,Carrie Underwood,Blown Away,61,35,11,,,,
55,down,Taylor Swift,Sparks Fly,49,31,9,,,,
56,up,Carrie Underwood,Good Girl,65,48,11,,,,
57,down,Johnny Cash,Bridge Over Troubled Water,50,31,11,,,,
58,up,Darius Rucker,Wagon Wheel,68,34,11,,,,
59,down,Jace Everett,Bad Things,33,20,11,,,,
60,up,Olivia Newton-John,Have You Never Been Mellow,70,19,11,,,,
61,up,Kenny Rogers,Lady,71,13,11,,,,
62,up,Kim Carnes,Mistaken Identity,72,19,11,,,,
63,-,John Denver,"Take Me Home, Country Roads",-,22,1,,,,
64,-,Johnny Cash,Folsom Prison Blues (Live),-,56,1,,,,
65,down,Taylor Swift,Never Grow Up,51,46,4,,,,
66,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,18,2,,,,
67,up,Taylor Swift,Speak Now,69,29,11,,,,
68,up,Faith Hill,Breathe,73,33,11,,,,
69,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),74,46,11,,,,
70,up,Johnny Cash with Bob Dylan,Girl from the North Country,76,35,11,,,,
71,down,レディ・アンテベラム,Just a Kiss,4,3,11,,,,
72,up,Thomas Rhett,Die a Happy Man,97,45,2,,,,
73,down,Taylor Swift,Come Back... Be Here,43,29,10,,,,
74,down,Johnny Cash,Redemption Song (feat. Joe Strummer),63,31,11,,,,
75,down,Johnny Cash,Father and Son (feat. Fiona Apple),66,33,11,,,,
76,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,76,1,,,,
77,down,Lady Antebellum,When You Got a Good Thing,75,43,11,,,,
78,down,Lady Antebellum,I Run to You,77,22,11,,,,
79,up,Taylor Swift,Last Kiss,80,51,8,,,,
80,-,The Cadillac Three,All the Makin’s of a Saturday Night,-,80,1,,,,
81,-,The Cadillac Three,Slow Rollin',-,81,1,,,,
82,up,Brett Young,In Case You Didn't Know,96,8,2,,,,
83,down,テイラー・スウィフト,Begin Again,62,34,10,,,,
84,down,Dave Carroll,United Breaks Guitars,56,27,2,,,,
85,down,Taylor Swift,Girl At Home,64,36,10,,,,
86,down,Taylor Swift,State of Grace (Acoustic Version),67,21,10,,,,
87,down,Taylor Swift,Dear John,78,33,11,,,,
88,down,Kenny Rogers & Sheena Easton,We've Got Tonight,82,10,11,,,,
89,down,Lady Antebellum,Need You Now,24,19,11,,,,
90,-,Chris Stapleton,Outlaw State of Mind,-,59,1,,,,
91,-,JJS Allstars,Ain't Goin' down,-,85,1,,,,
92,down,Dixie Chicks,Everybody Knows,83,70,10,,,,
93,down,Bonnie Raitt,I Can't Make You Love Me,85,42,10,,,,
94,down,Olivia Newton-John,Please Mr Please,86,41,10,,,,
95,down,Kelly Clarkson,Tie It Up,87,44,9,,,,
96,-,Little Big Town,Sugar Coat,-,96,1,,,,
97,up,Chris Stapleton,When the Stars Come Out,98,84,2,,,,
98,down,レディ・アンテベラム,Wanted You More,60,46,11,,,,
99,down,テイラー・スウィフト,I Almost Do,79,38,8,,,,
100,down,Johnny Cash,She Used to Love Me a Lot,88,67,7,,,,
