Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,213,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,210,,,,
3,up,Shania Twain,You're Still the One,3,2,211,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),7,2,144,18,2021-02-21,18,2021-02-21
5,down,Willie Nelson,Always On My Mind,4,2,212,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,3,205,7,2019-10-06,7,2019-10-06
7,down,Johnny Cash,Ring of Fire,6,2,211,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,8,2,210,,,,
9,up,Lady Antebellum,I Run to You,9,5,213,,,,
10,up,Willie Nelson,The Scientist,10,9,213,,,,
11,up,Lana Del Rey,"Take Me Home, Country Roads",23,11,2,,,,
12,down,Faith Hill,Breathe,11,7,213,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),12,4,138,63,2021-04-18,63,2021-04-18
14,-,Taylor Swift,White Horse (Taylor’s Version),-,14,5,,,,
15,-,Anne Murray,You Needed Me,-,7,172,,,,
16,-,Exile,Kiss You All Over,-,5,202,,,,
17,-,Kenny Rogers,The Gambler,-,5,193,100,2020-03-22,100,2020-03-22
18,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),13,12,213,,,,
19,down,Lonestar,Amazed,15,13,200,,,,
20,up,Taylor Swift,Bonus Track 1 (From The Vault),42,8,77,86,2021-04-04,86,2021-04-04
21,up,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),22,21,2,,,,
22,up,The Judds,Rock Bottom (Live),31,22,2,,,,
23,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,13,25,,,,
24,up,The Judds,Rockin' With the Rhythm of the Rain (Live),32,24,2,,,,
25,up,Mary Chapin Carpenter,The Hard Way,33,25,2,,,,
26,-,Margo Price,Lydia,-,21,1,,,,
27,-,Taylor Swift,Fearless (Taylor’s Version),-,13,5,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,6,47,88,2020-03-22,66,2020-03-29
29,down,Brenda Lee,Big Four Poster Bed,25,25,2,,,,
30,-,Chris Stapleton,Cold,-,30,1,,,,
31,down,Brenda Lee,Nobody Wins,26,26,2,,,,
32,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,1,172,,,,
33,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,3,7,,,,
34,-,Faith Hill,The Way You Love Me,-,19,1,,,,
35,-,Blake Shelton,Jesus Got a Tight Grip,-,35,3,84,2019-10-20,84,2019-10-20
36,-,Tim McGraw & Faith Hill,It's Your Love,-,29,1,,,,
37,-,Bobby Helms,Jingle Bell Rock,-,4,3,,,,
38,-,Oliver Anthony Music,Rich Men North of Richmond,-,11,4,,,,
39,-,"Earl Scruggs, Doc Watson & Ricky Skaggs",Foggy Mountain Top,-,39,1,,,,
40,-,Kenny Rogers,Reuben James,-,40,4,,,,
41,up,Kataleya,Tudo em Mim,41,14,150,,,,
42,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,24,2,,,,
43,-,Patsy Cline,I Fall Two Pieces,-,43,1,,,,
44,-,Ricky Skaggs,Uncle Pen,-,44,1,,,,
45,-,Cody Johnson,The Painter,-,39,2,,,,
46,-,Trisha Yearwood & Garth Brooks,In Another's Eyes,-,46,2,,,,
47,-,Jelly Roll,Save Me (with Lainey Wilson),-,47,1,,,,
48,-,Deana Carter,Strawberry Wine,-,48,1,,,,
49,-,Sam Hunt,Walmart,-,49,1,,,,
50,-,Danielle Ryan,My Christmas Song,-,50,1,,,,
51,-,Alison Krauss & Union Station,Stay (Live),-,51,1,,,,
52,-,Luke Combs,Forever After All,-,29,5,20,2020-11-01,20,2020-11-01
53,-,Jordan James,Last Christmas,-,53,1,,,,
54,-,Alana Springsteen,goodbye looks good on you (feat. Mitchell Tenpenny),-,54,1,,,,
55,-,Tanya Tucker,Heartbreak Hotel,-,55,1,,,,
56,-,Kane Brown,I Can Feel It,-,19,1,,,,
57,-,Lorrie Morgan,Something In Red,-,57,1,,,,
58,-,Tanya Tucker,It's a Little Too Late,-,58,1,,,,
59,-,Anita Carter,(Love's) Ring Of Fire,-,59,1,,,,
60,-,Tav Falco Panther Burns,Snake Drive,-,60,1,,,,
61,-,Tav Falco Panther Burns,River of Love,-,61,1,,,,
62,-,Tanya Tucker,If Your Heart Ain't Busy (Re-Recorded),-,62,1,,,,
63,-,Lorrie Morgan,I Must Be Gettin' Older,-,63,1,,,,
64,-,Tav Falco Panther Burns,Brazil,-,64,1,,,,
65,-,Tav Falco Panther Burns,Come on Little Mama,-,65,1,,,,
