Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,225,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,222,,,,
3,-,Shania Twain,You're Still the One,-,2,221,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,2,3,,,,
5,up,Willie Nelson,Always On My Mind,6,2,224,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,3,217,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,Ring of Fire,8,2,223,,,,
8,up,Lady Antebellum,I Run to You,11,5,225,,,,
9,up,Kenny Rogers,The Gambler,9,5,205,100,2020-03-22,100,2020-03-22
10,up,Willie Nelson,The Scientist,12,9,225,,,,
11,up,Faith Hill,Breathe,13,7,225,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),14,4,150,63,2021-04-18,63,2021-04-18
13,up,Shania Twain,Man! I Feel Like a Woman!,42,2,220,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),5,2,156,18,2021-02-21,18,2021-02-21
15,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),22,12,225,,,,
16,up,Lonestar,Amazed,39,13,212,,,,
17,-,Beyoncé,TEXAS HOLD 'EM,-,17,2,,,,
18,-,Exile,Kiss You All Over,-,5,212,,,,
19,-,Kane Brown,I Can Feel It,-,19,2,,,,
20,up,Alana Springsteen,goodbye looks good on you (Apple Music Sessions),49,20,2,,,,
21,-,Frank Foster,A Few More Miles,-,18,1,,,,
22,up,Tenille Arts,"Back Then, Right Now",32,22,2,,,,
23,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,13,33,,,,
24,up,Taylor Swift,Fearless (Taylor’s Version),31,13,9,,,,
25,-,Kenny Rogers,Lady,-,13,160,,,,
26,up,Cole Swindell,She Had Me At Heads Carolina,36,26,2,,,,
27,up,Kenny Chesney & Old Dominion,Beer With My Friends,38,27,2,,,,
28,up,George Strait,Write This Down,40,28,2,,,,
29,-,Lady Antebellum,Just a Kiss,-,29,9,,,,
30,-,Taylor Swift,Bonus Track 1 (From The Vault),-,8,86,86,2021-04-04,86,2021-04-04
31,-,Kataleya,Tudo em Mim,-,14,160,,,,
32,down,Luke Combs,Fast Car,4,4,10,,,,
33,-,Willie Nelson,Crazy,-,33,1,,,,
34,-,The Castellows,I Know It’ll Never End,-,34,1,,,,
35,-,Luke Combs,One Number Away,-,27,4,,,,
36,-,The Castellows,Heartline Hill,-,36,1,,,,
37,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,37,1,,,,
38,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,19,132,,,,
39,-,Anne Murray,Bridge Over Troubled Water,-,39,1,,,,
40,down,Charles Wesley Godwin,Cue Country Roads (Apple Music Sessions),21,21,2,,,,
41,down,Nate Smith,Bulletproof,23,23,2,,,,
42,down,Morgan Wallen,Spin You Around (1/24),24,24,2,,,,
43,down,Megan Moroney,No Caller ID,25,25,2,,,,
44,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),26,26,2,,,,
45,down,Randall King,Burns Like Her,27,27,2,,,,
46,down,Dylan Gossett,Coal,28,28,2,,,,
47,down,Matt Stell,Breakin' in Boots,29,29,2,,,,
48,down,Tyler Hubbard,Back Then Right Now,30,30,2,,,,
49,down,Hailey Whitters,Everything She Ain’t,33,33,2,,,,
50,down,Dillon Carmichael,Drinkin' Problems,34,34,2,,,,
51,down,Bailey Zimmerman,Chase Her,35,35,2,,,,
52,down,Luke Combs,Where the Wild Things Are,37,37,2,,,,
