Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,210,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,207,,,,
3,up,Shania Twain,You're Still the One,3,2,208,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,2,141,18,2021-02-21,18,2021-02-21
5,down,Willie Nelson,Always On My Mind,4,2,209,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,202,7,2019-10-06,7,2019-10-06
7,up,Shania Twain,Man! I Feel Like a Woman!,11,2,207,,,,
8,down,Johnny Cash,Ring of Fire,7,2,208,,,,
9,down,Lady Antebellum,I Run to You,8,5,210,,,,
10,down,Willie Nelson,The Scientist,9,9,210,,,,
11,down,Faith Hill,Breathe,10,7,210,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),12,4,135,63,2021-04-18,63,2021-04-18
13,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),13,12,210,,,,
14,up,Lonestar,Amazed,14,13,197,,,,
15,-,Linda Gayle,I Wish I Didn't Love You,-,15,1,,,,
16,-,The Castellows,Hurricane,-,16,1,,,,
17,-,Kenny Rogers featuring Dolly Parton,Islands In the Stream (Featuring Dolly Parton),-,17,1,,,,
18,-,Eddie Rabbitt,Drivin' My Life Away,-,18,3,,,,
19,-,Smith & Thell,Hotel Walls,-,19,1,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,3,10,,,,
21,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,21,10,,,,
22,up,Eddie Rabbitt,Drivin' My Life Away,29,22,7,,,,
23,-,RaeLynn,God Made Girls,-,23,1,,,,
24,-,Taylor Swift,Bonus Track 3 (From The Vault),-,24,3,,,,
25,-,มิว ศุภศิษฏ์,สิบหมื่น (มนต์รักลูกทุ่ง ๒๕๖๗),-,25,1,,,,
26,-,Taylor Swift,Bonus Track 6 (From The Vault),-,26,3,,,,
27,down,テイラー・スウィフト,I Knew You Were Trouble.,22,2,174,,,,
28,-,Kenny Rogers & Dottie West,What Are We Doin' In Love,-,28,1,,,,
29,-,Eddie Rabbitt,I Love a Rainy Night,-,29,2,,,,
30,-,Eddie Rabbitt,I Love a Rainy Night,-,25,2,,,,
31,down,Kataleya,Tudo em Mim,15,14,147,,,,
32,-,CHASE WRIGHT,Hurt No More,-,17,1,,,,
33,-,Kenny Rogers,Lady,-,13,155,,,,
34,-,テイラー・スウィフト,Begin Again,-,34,82,,,,
35,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,35,1,,,,
36,-,Jim Ford,It's My Life,-,36,1,,,,
37,down,Kacey Musgraves,Slow Burn,24,22,11,,,,
38,down,Taylor Swift,Bonus Track 1 (From The Vault),18,8,74,86,2021-04-04,86,2021-04-04
39,-,Bellamy Brothers,Let Your Love Flow,-,19,14,,,,
40,-,Horseshoes & Hand Grenades,Whiskey,-,40,1,,,,
