Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,102,,,,
2,up,Lady Antebellum,Need You Now,2,1,102,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,102,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,102,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,102,,,,
6,up,Johnny Cash,Hurt,6,3,102,,,,
7,up,Shania Twain,You're Still the One,8,2,102,,,,
8,down,Johnny Cash,Personal Jesus,7,5,102,,,,
9,up,Lady Antebellum,I Run to You,10,5,102,,,,
10,up,Kenny Rogers,Coward of the County,13,7,87,,,,
11,up,Taylor Swift,Back to December (US Version),11,8,100,,,,
12,up,テイラー・スウィフト,22,12,7,101,,,,
13,down,James Morrison,You Give Me Something (Eg Version),9,6,102,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,102,,,,
15,up,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,86,,,,
16,up,Taylor Swift,Mean,17,13,98,,,,
17,up,Johnny Cash,The Man Comes Around,18,12,102,,,,
18,up,Kenny Rogers,Lady,19,13,85,,,,
19,up,Willie Nelson,Always On My Mind,21,2,101,,,,
20,up,Shania Twain,From This Moment On (feat. Bryan White),20,15,102,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,3,96,7,2019-10-06,7,2019-10-06
22,up,Johnny Cash,In My Life,23,18,102,,,,
23,up,Dixie Chicks,Not Ready to Make Nice,24,17,102,,,,
24,up,Johnny Cash,Ring of Fire,25,2,102,,,,
25,up,Taylor Swift,Love Story (Taylor's Version),27,2,36,18,2021-02-21,18,2021-02-21
26,up,Kenny Rogers,You Decorated My Life,28,18,68,,,,
27,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,31,20,102,,,,
28,up,Taylor Swift,Long Live,29,10,100,,,,
29,up,Shania Twain,You're Still the One,32,11,102,,,,
30,up,Kenny Rogers,Don't Fall In Love With a Dreamer,30,21,63,,,,
31,down,Johnny Cash,One,26,7,102,,,,
32,up,Brenda Lee,I'm Sorry (Single Version),33,19,102,,,,
33,up,Exile,Kiss You All Over,34,5,97,,,,
34,up,Willie Nelson,The Scientist,35,9,102,,,,
35,up,Anne Murray,You Needed Me,36,7,102,,,,
36,up,Faith Hill,Breathe,37,7,102,,,,
37,up,Kenny Rogers,She Believes In Me,40,20,66,,,,
38,up,Rosanne Cash,Seven Year Ache,41,16,102,,,,
39,up,Shania Twain,You've Got a Way,42,23,101,,,,
40,up,Sam Hunt,Take Your Time,43,29,102,,,,
41,up,Taylor Swift,Bonus Track 2 (From The Vault),44,4,27,63,2021-04-18,63,2021-04-18
42,up,Taylor Swift,Enchanted,45,20,102,,,,
43,up,Taylor Swift,Come Back... Be Here,46,29,99,,,,
44,up,Ryan Adams,Desire,47,26,102,,,,
45,up,テイラー・スウィフト,All Too Well,48,22,101,,,,
46,-,LeAnn Rimes,How Do I Live,-,21,37,,,,
47,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),52,12,102,,,,
48,down,Taylor Swift,Red (Demo),14,9,82,,,,
49,-,Trisha Yearwood,How Do I Live,-,32,5,,,,
50,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,50,1,,,,
51,down,Kenny Rogers,The Gambler,39,5,94,100,2020-03-22,100,2020-03-22
52,up,Elvis Presley,I Believe,59,52,2,,,,
53,-,Miranda Lambert,If I Was a Cowboy,-,53,1,,,,
54,up,Johnny Cash,God's Gonna Cut You Down,66,34,86,,,,
55,down,Nashville Cast,When You Open Your Eyes (feat. Sam Palladio & Clare Bowen),54,54,2,,,,
56,-,Sugarland,Babe (feat. Taylor Swift),-,28,3,,,,
57,-,Lionel Richie,You Are (feat. Blake Shelton),-,57,1,,,,
58,-,John Denver,Annie's Song,-,22,5,,,,
59,-,Kane Brown & H.E.R.,Blessed & Free,-,51,1,,,,
60,-,Chris Stapleton,Tennessee Whiskey,-,15,50,,,,
61,-,Walker Hayes,Fancy Like,-,61,6,,,,
62,-,Luke Combs,Beautiful Crazy,-,28,4,,,,
63,down,Lady Antebellum,Need You Now,53,53,2,,,,
64,-,Teddy Roberts and the Mouths,The City,-,64,1,,,,
65,-,Dario D'Aversa,Old Town Road (Piano Version),-,65,1,,,,
66,-,Nancy Sinatra,These Boots Are Made for Walkin',-,22,1,,,,
67,down,Bryan White,From This Moment On (With Shania Twain),38,20,99,,,,
