Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,228,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,225,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,11,2,6,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,2,159,18,2021-02-21,18,2021-02-21
5,down,Willie Nelson,Always On My Mind,3,2,227,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,220,7,2019-10-06,7,2019-10-06
7,up,Johnny Cash,Ring of Fire,7,2,226,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,8,2,223,,,,
9,up,Lady Antebellum,I Run to You,9,5,228,,,,
10,up,Exile,Kiss You All Over,10,5,215,,,,
11,up,Willie Nelson,The Scientist,12,9,228,,,,
12,up,Faith Hill,Breathe,14,7,228,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),15,4,153,63,2021-04-18,63,2021-04-18
14,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),16,12,228,,,,
15,up,Shania Twain,You're Still the One,18,2,224,,,,
16,up,Lonestar,Amazed,17,13,215,,,,
17,down,Kenny Rogers,The Gambler,5,5,208,100,2020-03-22,100,2020-03-22
18,up,Taylor Swift,Bonus Track 1 (From The Vault),22,8,89,86,2021-04-04,86,2021-04-04
19,up,Kataleya,Tudo em Mim,25,14,163,,,,
20,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,20,5,,,,
21,up,Whiskey Myers,Frogman,28,21,4,,,,
22,up,Brooks & Dunn,Boot Scootin' Boogie,29,22,3,,,,
23,-,Josh Turner,Your Man,-,20,44,,,,
24,-,Roy Orbison,"Oh, Pretty Woman",-,21,2,,,,
25,-,Willie Nelson,The Border,-,25,1,,,,
26,-,Taylor Swift,New Year’s Day,-,25,4,,,,
27,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,13,35,,,,
28,-,Johnny Cash,I Won't Back Down,-,28,1,,,,
29,-,Freddy Fender,Before the Next Reardrop Falls (Live),-,29,1,,,,
30,-,Marty Robbins,Big Iron,-,30,3,,,,
31,down,Kenny Rogers,She Believes In Me,20,20,135,,,,
32,down,Kenny Rogers,Don't Fall In Love With a Dreamer,21,21,131,,,,
33,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,19,133,,,,
