Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Carnes,Bette Davis Eyes,2,1,201,,,,
2,up,Shania Twain,You're Still the One,3,2,203,,,,
3,down,Lady Antebellum,Need You Now,1,1,204,,,,
4,up,Willie Nelson,Always On My Mind,4,2,203,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,2,135,18,2021-02-21,18,2021-02-21
6,up,Shania Twain,Man! I Feel Like a Woman!,10,2,201,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,3,196,7,2019-10-06,7,2019-10-06
8,down,Johnny Cash,Ring of Fire,6,2,202,,,,
9,down,Lady Antebellum,I Run to You,8,5,204,,,,
10,down,Exile,Kiss You All Over,9,5,196,,,,
11,up,Kenny Rogers,The Gambler,11,5,188,100,2020-03-22,100,2020-03-22
12,up,Willie Nelson,The Scientist,12,9,204,,,,
13,up,Faith Hill,Breathe,13,7,204,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),14,4,129,63,2021-04-18,63,2021-04-18
15,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),15,12,204,,,,
16,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,13,24,,,,
17,down,Lonestar,Amazed,16,13,191,,,,
18,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,42,88,2020-03-22,66,2020-03-29
19,-,Brenda Lee,The End of the World,-,19,1,,,,
20,down,Kataleya,Tudo em Mim,19,14,142,,,,
21,-,LeAnn Rimes,How Do I Live,-,21,39,,,,
22,up,Kenny Rogers,Coward of the County,25,7,157,,,,
23,down,Taylor Swift,Bonus Track 1 (From The Vault),20,8,70,86,2021-04-04,86,2021-04-04
24,down,Amos & Margaret Raber,The Older I Get,17,17,2,,,,
25,-,Lacy J. Dalton,Devil By A Different Name,-,25,1,,,,
26,-,Kacey Musgraves,Can't Help Falling in Love,-,26,1,,,,
27,down,Amos & Margaret Raber,Sing Me Back Home,18,18,2,,,,
28,-,Kenny Rogers,As Time Goes By (Re-Recorded Version),-,28,1,,,,
29,-,Chris Stapleton,The Gambler (Live),-,29,1,,,,
30,-,Broken Paths,Ángel Of The Morning,-,30,1,,,,
31,-,Broken Paths,You're Still The One,-,25,1,,,,
32,-,Jokes On Wokes,Go Woke Go Broke (Radio Edit),-,31,2,,,,
33,-,Dylan Scott,Honey I'm Home,-,33,1,,,,
