Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,195,,,,
2,up,Shania Twain,You're Still the One,2,2,194,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,11,2,193,,,,
4,down,Willie Nelson,Always On My Mind,3,2,194,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,2,127,18,2021-02-21,18,2021-02-21
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,3,189,7,2019-10-06,7,2019-10-06
7,down,Johnny Cash,Ring of Fire,6,2,193,,,,
8,down,Lady Antebellum,I Run to You,7,5,195,,,,
9,-,El Diegallo,Si Tú Te Vas,-,9,1,,,,
10,down,Exile,Kiss You All Over,8,5,187,,,,
11,down,Kenny Rogers,The Gambler,9,5,179,100,2020-03-22,100,2020-03-22
12,up,Willie Nelson,The Scientist,12,9,195,,,,
13,up,Faith Hill,Breathe,13,7,195,,,,
14,-,The Steel Woods,Straw in the Wind,-,14,1,,,,
15,down,Taylor Swift,Bonus Track 2 (From The Vault),14,4,120,63,2021-04-18,63,2021-04-18
16,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),15,12,195,,,,
17,down,Lonestar,Amazed,16,13,182,,,,
18,-,Highwaymen,Silver Stallion,-,18,1,,,,
19,up,Shania Twain,You're Still the One,20,11,177,,,,
20,-,Toby Keith,Don't Let the Old Man In,-,14,25,,,,
21,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,21,5,,,,
22,-,Luke Combs,Fast Car,-,4,1,,,,
23,down,Taylor Swift,If This Was A Movie (Taylor’s Version),21,3,6,,,,
24,down,Brett Young,In Case You Didn't Know,22,8,39,,,,
25,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,25,5,,,,
26,-,John Denver,Annie's Song,-,22,8,,,,
27,-,Dave Carroll,United Breaks Guitars,-,27,3,,,,
28,down,Kataleya,Tudo em Mim,18,14,135,,,,
29,-,Willie Nelson,Don't Give Up,-,29,1,,,,
30,-,Hindley Street Country Club,Just the Two of Us,-,30,1,,,,
31,-,Warren Zeiders,Drunk Driving,-,31,1,,,,
32,-,Lainey Wilson,New Friends,-,32,1,,,,
33,-,Josh Turner,Why Don't We Just Dance,-,33,1,,,,
34,-,George Strait,All My Ex's Live In Texas,-,29,2,,,,
35,-,Lainey Wilson,Hold My Halo,-,35,1,,,,
36,-,Jason Aldean,Try That In A Small Town,-,36,1,,,,
37,-,Sheryl Crow & Vince Gill,Two More Bottles of Wine (Live),-,37,1,,,,
38,-,Lainey Wilson,Watermelon Moonshine,-,22,1,,,,
39,-,Lainey Wilson,Road Runner,-,39,1,,,,
40,down,Marc Cohn,Walking In Memphis,26,26,5,,,,
41,-,Lainey Wilson,Smell Like Smoke,-,41,1,,,,
42,down,Taylor Swift,Forever & Always (Taylor’s Version),27,27,3,,,,
43,-,Lainey Wilson,Sayin' What I'm Thinkin',-,43,1,,,,
44,-,Lainey Wilson,Rolling Stone,-,44,1,,,,
45,-,Lainey Wilson,LA,-,45,1,,,,
46,-,Lainey Wilson,Neon Diamonds,-,46,1,,,,
47,-,Hindley Street Country Club,You to Me Are Everything,-,26,1,,,,
