Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,52,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,52,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,52,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,52,,,,
5,up,Johnny Cash,Hurt,5,3,52,,,,
6,up,Johnny Cash,Personal Jesus,6,5,52,,,,
7,up,Shania Twain,You're Still the One,7,2,52,,,,
8,up,Lady Antebellum,I Run to You,8,5,52,,,,
9,up,James Morrison,You Give Me Something (Eg Version),15,6,52,,,,
10,down,Kenny Rogers,Coward of the County,9,7,37,,,,
11,down,Taylor Swift,Back to December (US Version),10,8,50,,,,
12,up,Johnny Cash,One,12,7,52,,,,
13,up,テイラー・スウィフト,22,14,7,51,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,10,52,,,,
15,down,Kenny Rogers & Sheena Easton,We've Got Tonight,13,10,36,,,,
16,up,Taylor Swift,Mean,17,13,48,,,,
17,up,Johnny Cash,The Man Comes Around,18,12,52,,,,
18,down,Taylor Swift,Red (Demo),11,9,45,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,1,52,,,,
20,up,Willie Nelson,Always On My Mind,21,2,51,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White),22,15,52,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,23,17,52,,,,
23,up,Johnny Cash,In My Life,24,18,52,,,,
24,up,Johnny Cash,Ring of Fire,25,2,52,,,,
25,up,Taylor Swift,Long Live,26,10,50,,,,
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,3,52,7,2019-10-06,7,2019-10-06
27,up,Brenda Lee,I'm Sorry (Single Version),27,19,52,,,,
28,down,Kenny Rogers,Lady,20,13,36,,,,
29,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,31,20,52,,,,
30,up,Shania Twain,You're Still the One,36,11,52,,,,
31,up,Willie Nelson,The Scientist,32,9,52,,,,
32,up,Olivia Newton-John,Have You Never Been Mellow,66,19,45,,,,
33,up,Exile,Kiss You All Over,33,5,49,,,,
34,down,Kenny Rogers,You Decorated My Life,28,18,19,,,,
35,down,Faith Hill,Breathe,34,7,52,,,,
36,down,Anne Murray,You Needed Me,35,7,52,,,,
37,up,Rosanne Cash,Seven Year Ache,37,16,52,,,,
38,down,Kenny Rogers,Don't Fall In Love With a Dreamer,30,21,14,,,,
39,down,Kenny Rogers,She Believes In Me,38,20,16,,,,
40,down,Shania Twain,You've Got a Way,39,23,51,,,,
41,-,Reba McEntire,Fancy (Dave Audé Remix),-,41,1,,,,
42,-,Olivia Newton-John,Please Mr Please,-,41,36,,,,
43,up,Luke Combs,Forever After All,74,29,2,20,2020-11-01,20,2020-11-01
44,down,Sam Hunt,Take Your Time,40,29,52,,,,
45,down,Taylor Swift,Enchanted,41,20,52,,,,
46,down,Taylor Swift,Come Back... Be Here,42,29,49,,,,
47,down,テイラー・スウィフト,All Too Well,43,22,51,,,,
48,down,Ryan Adams,Desire,44,26,52,,,,
49,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),45,12,52,,,,
50,down,Johnny Cash,God's Gonna Cut You Down,46,34,39,,,,
51,down,Lonestar,Amazed,47,13,51,,,,
52,up,Matthew Koziol,Runs in the Family,92,52,2,,,,
53,down,Keith Urban,Somebody Like You,48,20,33,,,,
54,down,Kenny Rogers,The Gambler,49,5,50,100,2020-03-22,100,2020-03-22
55,up,Jace Everett,Bad Things,62,20,50,,,,
56,down,Kataleya,Tudo em Mim,51,14,52,,,,
57,down,Taylor Swift,The Moment I Knew,52,35,52,,,,
58,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),54,19,52,,,,
59,down,Carrie Underwood,Blown Away,56,35,51,,,,
60,down,Bryan White,From This Moment On (With Shania Twain),57,20,52,,,,
61,down,Taylor Swift,Girl At Home,58,36,48,,,,
62,up,Jake Owen,Homemade,93,62,2,,,,
63,up,Dolly Parton & Kenny Rogers,Islands In the Stream,91,63,4,,,,
64,up,Maria Tănase,Cine Iubește Și Lasă,94,64,2,,,,
65,down,Carrie Underwood,Good Girl,61,48,50,,,,
66,up,David Allan Coe,Piece of Wood and Steel,96,66,2,,,,
67,down,Darius Rucker,Wagon Wheel,65,34,48,,,,
68,down,Johnny Cash,Bridge Over Troubled Water,50,31,52,,,,
69,down,Shania Twain,Don't Be Stupid (You Know I Love You),55,26,51,,,,
70,down,テイラー・スウィフト,Begin Again,59,34,45,,,,
71,down,Johnny Cash,Redemption Song (feat. Joe Strummer),60,31,50,,,,
72,down,Johnny Cash,Father and Son (feat. Fiona Apple),63,33,49,,,,
73,down,Taylor Swift,State of Grace (Acoustic Version),64,21,42,,,,
74,down,Kenny Rogers,Lucille,67,22,11,,,,
75,up,Fabian Riveros,Con el Kii,77,75,2,,,,
76,up,The Charlie Daniels Band,(What This World Needs Is) A Few More Rednecks,79,76,2,,,,
77,down,Shania Twain,That Don't Impress Me Much,68,17,46,,,,
78,-,Eddie Rabbitt,Drivin' My Life Away,-,18,1,,,,
79,-,Keith Urban,One Too Many,-,69,4,,,,
80,down,Taylor Swift,Speak Now,69,29,46,,,,
81,-,Jennifer Smestad,Half the Man,-,81,1,,,,
82,down,Faith Hill,Breathe,70,33,45,,,,
83,-,Hayde Bluegrass Orchestra,Wayfaring Stranger,-,83,1,,,,
84,up,John Denver,Calypso,97,68,4,,,,
85,down,Lady Antebellum,When You Got a Good Thing,71,43,46,,,,
86,down,Kim Carnes,Mistaken Identity,72,19,46,,,,
87,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),73,46,44,,,,
88,down,Taylor Swift,Our Song,76,26,10,,,,
89,down,Lady Antebellum,I Run to You,85,22,43,,,,
90,up,Taylor Swift,Dear John,100,33,42,,,,
91,-,テイラー・スウィフト,Stay Stay Stay,-,35,27,,,,
92,-,Bonnie Raitt,I Can't Make You Love Me,-,42,36,,,,
93,-,Dixie Chicks,Everybody Knows,-,70,33,,,,
94,-,Johnny Cash,She Used to Love Me a Lot,-,67,24,,,,
95,-,Kelly Clarkson,Tie It Up,-,44,27,,,,
96,-,Johnny Cash,(Ghost) Riders In the Sky,-,14,24,,,,
97,-,LeAnn Rimes,How Do I Live,-,21,18,,,,
98,-,Keith Urban,Somewhere in My Car,-,45,14,,,,
99,-,Lady Antebellum,American Honey,-,58,18,,,,
100,-,Heartland,I Loved Her First,-,37,18,,,,
