Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,54,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,54,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,54,,,,
4,up,Johnny Cash,Hurt,4,3,54,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,54,,,,
6,up,Johnny Cash,Personal Jesus,7,5,54,,,,
7,down,Shania Twain,You're Still the One,6,2,54,,,,
8,up,James Morrison,You Give Me Something (Eg Version),9,6,54,,,,
9,down,Lady Antebellum,I Run to You,8,5,54,,,,
10,up,Johnny Cash,One,13,7,54,,,,
11,down,Taylor Swift,Back to December (US Version),10,8,52,,,,
12,down,テイラー・スウィフト,22,11,7,53,,,,
13,down,Kenny Rogers,Coward of the County,12,7,39,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,10,54,,,,
15,up,Kenny Rogers & Sheena Easton,We've Got Tonight,16,10,38,,,,
16,up,Taylor Swift,Mean,17,13,50,,,,
17,up,Johnny Cash,The Man Comes Around,18,12,54,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,1,54,,,,
19,up,Willie Nelson,Always On My Mind,21,2,53,,,,
20,up,Shania Twain,From This Moment On (feat. Bryan White),22,15,54,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,23,17,54,,,,
22,up,Johnny Cash,In My Life,24,18,54,,,,
23,up,Johnny Cash,Ring of Fire,25,2,54,,,,
24,up,Taylor Swift,Long Live,26,10,52,,,,
25,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,28,20,54,,,,
26,up,Willie Nelson,The Scientist,29,9,54,,,,
27,up,Exile,Kiss You All Over,30,5,51,,,,
28,up,Brenda Lee,I'm Sorry (Single Version),31,19,54,,,,
29,up,Faith Hill,Breathe,32,7,54,,,,
30,up,Jace Everett,Bad Things,45,20,52,,,,
31,up,Anne Murray,You Needed Me,33,7,54,,,,
32,up,Rosanne Cash,Seven Year Ache,34,16,54,,,,
33,up,Kenny Rogers,She Believes In Me,35,20,18,,,,
34,up,Shania Twain,You've Got a Way,36,23,53,,,,
35,up,Sam Hunt,Take Your Time,37,29,54,,,,
36,up,Taylor Swift,Enchanted,38,20,54,,,,
37,up,Taylor Swift,Come Back... Be Here,40,29,51,,,,
38,up,Shania Twain,You're Still the One,54,11,54,,,,
39,up,テイラー・スウィフト,All Too Well,41,22,53,,,,
40,up,Ryan Adams,Desire,42,26,54,,,,
41,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),43,12,54,,,,
42,up,Johnny Cash,God's Gonna Cut You Down,44,34,41,,,,
43,up,Lonestar,Amazed,46,13,53,,,,
44,up,Keith Urban,Somebody Like You,47,20,35,,,,
45,up,Johnny Cash,Bridge Over Troubled Water,49,31,54,,,,
46,up,Kataleya,Tudo em Mim,50,14,54,,,,
47,up,Taylor Swift,The Moment I Knew,51,35,54,,,,
48,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),52,19,54,,,,
49,up,Shania Twain,Don't Be Stupid (You Know I Love You),53,26,53,,,,
50,up,Carrie Underwood,Blown Away,55,35,53,,,,
51,up,Bryan White,From This Moment On (With Shania Twain),56,20,54,,,,
52,down,Kenny Rogers,Lady,14,13,38,,,,
53,up,Taylor Swift,Girl At Home,57,36,50,,,,
54,up,Carrie Underwood,Good Girl,58,48,52,,,,
55,up,Olivia Newton-John,Have You Never Been Mellow,79,19,47,,,,
56,-,Johnny Cash,You Are My Sunshine,-,26,3,,,,
57,up,Darius Rucker,Wagon Wheel,59,34,50,,,,
58,down,Kenny Rogers,The Gambler,48,5,52,100,2020-03-22,100,2020-03-22
59,up,Olivia Newton-John,Please Mr Please,91,41,38,,,,
60,up,Shania Twain,That Don't Impress Me Much,61,17,48,,,,
61,down,Kenny Rogers,You Decorated My Life,20,18,21,,,,
62,up,Taylor Swift,Speak Now,62,29,48,,,,
63,up,Faith Hill,Breathe,63,33,47,,,,
64,up,Kim Carnes,Mistaken Identity,65,19,48,,,,
65,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),66,46,46,,,,
66,up,Johnny Cash,Redemption Song (feat. Joe Strummer),97,31,52,,,,
67,up,Taylor Swift,Our Song,67,26,12,,,,
68,up,Lady Antebellum,I Run to You,68,22,45,,,,
69,up,Taylor Swift,Dear John,69,33,44,,,,
70,up,テイラー・スウィフト,Stay Stay Stay,70,35,29,,,,
71,up,Bonnie Raitt,I Can't Make You Love Me,71,42,38,,,,
72,up,Johnny Cash,Father and Son (feat. Fiona Apple),98,33,51,,,,
73,up,Dixie Chicks,Everybody Knows,73,70,35,,,,
74,up,Johnny Cash,She Used to Love Me a Lot,74,67,26,,,,
75,up,Kelly Clarkson,Tie It Up,75,44,29,,,,
76,up,Johnny Cash,(Ghost) Riders In the Sky,76,14,26,,,,
77,up,LeAnn Rimes,How Do I Live,87,21,20,,,,
78,up,Keith Urban,Somewhere in My Car,89,45,16,,,,
79,down,Lady Antebellum,When You Got a Good Thing,64,43,48,,,,
80,down,Kenny Rogers,Don't Fall In Love With a Dreamer,27,21,16,,,,
81,up,Heartland,I Loved Her First,93,37,20,,,,
82,up,Johnny Cash,I Hung My Head,94,56,16,,,,
83,up,Taylor Swift,If This Was a Movie,100,34,9,,,,
84,-,Mercy River Boys,Antioch Choir,-,84,1,,,,
85,up,Lady Antebellum,American Honey,92,58,20,,,,
86,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,46,3,,,,
87,down,Willie Nelson,On the Road Again,39,13,8,,,,
88,-,Taylor Swift,Never Grow Up,-,46,10,,,,
89,-,The Little Willies,Love Me,-,40,11,,,,
90,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,60,10,,,,
91,down,Kenny Rogers,Lucille,60,22,13,,,,
92,-,Luke Combs,Reasons,-,92,1,,,,
93,up,Blaze Foley,Election Day,95,33,2,,,,
94,up,Blaze Foley & the Beaver Valley Boys,Election Day,96,94,2,,,,
95,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],90,3,54,7,2019-10-06,7,2019-10-06
96,down,Darius Rucker,It Won't Be Like This for Long,88,88,2,,,,
97,-,Chris Stapleton,Tennessee Whiskey,-,15,11,,,,
98,down,Little Big Town,Pontoon,77,77,2,,,,
99,down,Little Big Town,Sober,78,78,2,,,,
100,down,Little Big Town,Tornado,80,80,2,,,,
