Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,237,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,4,2,15,,,,
3,down,Kim Carnes,Bette Davis Eyes,2,1,234,,,,
4,down,Shania Twain,You're Still the One,3,2,233,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,2,168,18,2021-02-21,18,2021-02-21
6,up,Willie Nelson,Always On My Mind,6,2,236,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,3,229,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,Ring of Fire,9,2,235,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,10,2,232,,,,
10,up,Lady Antebellum,I Run to You,11,5,237,,,,
11,up,Exile,Kiss You All Over,12,5,224,,,,
12,up,Willie Nelson,The Scientist,14,9,237,,,,
13,up,Faith Hill,Breathe,15,7,237,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),16,4,162,63,2021-04-18,63,2021-04-18
15,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),17,12,237,,,,
16,up,Ed Bruce,My First Taste of Texas,26,16,2,,,,
17,up,Lonestar,Amazed,20,13,224,,,,
18,up,Luke Combs,Fast Car,18,4,18,,,,
19,up,Cacau Trip Music,Sunny Morning,21,19,2,,,,
20,-,Poor Man's Poison,Feed the Machine,-,20,1,,,,
21,down,Kenny Rogers,The Gambler,8,5,216,100,2020-03-22,100,2020-03-22
22,-,Kacey Musgraves,Slow Burn,-,22,13,,,,
23,up,Chris Stapleton,Think I'm In Love With You,28,23,2,,,,
24,down,Post Malone,I Had Some Help (feat. Morgan Wallen),22,22,2,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,6,49,88,2020-03-22,66,2020-03-29
26,down,Brett Young,In Case You Didn't Know,24,8,60,,,,
27,-,Johnny Cash,In My Life,-,18,171,,,,
28,-,Blaze Foley,Clay Pigeons,-,28,1,,,,
29,-,Taylor Swift,Bonus Track 1 (From The Vault),-,8,94,86,2021-04-04,86,2021-04-04
30,-,Johnny Cash,Hurt,-,3,182,,,,
31,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,18,3,,,,
32,-,Junior Brown,Surf Medley,-,16,3,,,,
33,-,Blaze Foley,Election Day,-,33,3,,,,
34,-,Kataleya,Tudo em Mim,-,14,168,,,,
35,-,Colter Wall,The Devil Wears a Suit and Tie,-,35,1,,,,
36,-,Carly Pearce,fault line,-,36,1,,,,
