Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,175,,,,
2,up,Willie Nelson,Always On My Mind,4,2,174,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),6,2,108,18,2021-02-21,18,2021-02-21
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,3,169,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Ring of Fire,8,2,175,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,5,2,174,,,,
7,up,Lady Antebellum,I Run to You,10,5,175,,,,
8,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,3,1,,,,
9,up,Exile,Kiss You All Over,11,5,167,,,,
10,up,Willie Nelson,The Scientist,12,9,175,,,,
11,up,Faith Hill,Breathe,13,7,175,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),14,4,100,63,2021-04-18,63,2021-04-18
13,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),16,12,175,,,,
14,up,Lonestar,Amazed,17,13,162,,,,
15,-,Ernest Tubb,Thanks a Lot,-,15,1,,,,
16,up,Kataleya,Tudo em Mim,18,14,115,,,,
17,-,Patsy Cline,She's Got You (Single Version),-,17,3,,,,
18,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,13,17,,,,
19,down,Kenny Rogers,The Gambler,9,5,159,100,2020-03-22,100,2020-03-22
20,up,Taylor Swift,Bonus Track 1 (From The Vault),20,8,44,86,2021-04-04,86,2021-04-04
21,-,Tuscaloosa Twangers,Fare Thee Well (Dink's Song),-,21,1,,,,
22,-,Drake Milligan,Sounds Like Something I'd Do,-,21,4,,,,
23,down,Kim Carnes,Bette Davis Eyes,1,1,173,,,,
24,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),28,19,108,,,,
25,-,Dolly Parton,Jolene,-,25,12,,,,
26,-,Shania Twain,From This Moment On (Live),-,26,4,,,,
27,-,Shania Twain,That Don't Impress Me Much,-,17,96,,,,
28,-,Shania Twain,I'm Gonna Getcha Good! (Live),-,28,1,,,,
29,up,Bryan White,From This Moment On (With Shania Twain),32,20,104,,,,
30,down,Shania Twain,You're Still the One,2,2,175,,,,
31,down,Carrie Underwood,Out Of That Truck,22,22,2,,,,
32,-,Robert Mizzell,Poor House,-,32,1,,,,
33,down,Anne Murray,You Needed Me,15,7,168,,,,
34,-,Wanda Jackson,Funnel of Love (feat. The Cramps),-,34,1,,,,
