Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,232,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,229,,,,
3,up,Shania Twain,You're Still the One,4,2,228,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,2,163,18,2021-02-21,18,2021-02-21
5,up,Willie Nelson,Always On My Mind,6,2,231,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,5,2,227,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,3,224,7,2019-10-06,7,2019-10-06
8,up,Johnny Cash,Ring of Fire,8,2,230,,,,
9,up,Lady Antebellum,I Run to You,10,5,232,,,,
10,up,Exile,Kiss You All Over,12,5,219,,,,
11,up,Beyoncé,TEXAS HOLD 'EM,11,2,10,,,,
12,up,Kenny Rogers,The Gambler,13,5,211,100,2020-03-22,100,2020-03-22
13,up,Willie Nelson,The Scientist,14,9,232,,,,
14,up,Faith Hill,Breathe,15,7,232,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),16,4,157,63,2021-04-18,63,2021-04-18
16,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),17,12,232,,,,
17,up,Lonestar,Amazed,18,13,219,,,,
18,-,James Morrison,You Give Me Something (Eg Version),-,6,172,,,,
19,-,Luke Combs,Fast Car,-,4,13,,,,
20,down,Brett Young,In Case You Didn't Know,9,8,55,,,,
21,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,12,6,,,,
22,up,Taylor Swift,Bonus Track 1 (From The Vault),23,8,92,86,2021-04-04,86,2021-04-04
23,down,Taylor Swift,You Belong With Me (Taylor’s Version),21,13,37,,,,
24,-,Roy Orbison,"Oh, Pretty Woman",-,21,3,,,,
25,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,25,4,,,,
26,up,Kataleya,Tudo em Mim,29,14,166,,,,
27,-,Alana Springsteen,goodbye looks good on you (Apple Music Sessions),-,20,3,,,,
28,-,Dave Fenley,Stuck on You,-,22,2,,,,
29,-,Taylor Swift,Fifteen,-,29,2,,,,
30,down,Tebey,Blinding Lights (Country Version),28,21,2,,,,
31,-,Taylor Swift,Sparks Fly,-,31,139,,,,
32,-,Taylor Swift,Back to December,-,32,1,,,,
33,-,リー・ロッカー,Rockabilly Boogie,-,33,1,,,,
34,-,Kacey Musgraves,High Horse (Violents Remix),-,34,1,,,,
