Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,1,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,1,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,1,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,1,1,,,,
5,down,レディ・アンテベラム,Just a Kiss,4,3,1,,,,
6,up,Johnny Cash,Personal Jesus,7,5,1,,,,
7,up,Shania Twain,You're Still the One,8,2,1,,,,
8,up,Lady Antebellum,I Run to You,9,5,1,,,,
9,up,Kenny Rogers,The Gambler,10,5,1,100,2020-03-22,100,2020-03-22
10,up,James Morrison,You Give Me Something (Eg Version),12,6,1,,,,
11,down,Johnny Cash,Hurt,6,3,1,,,,
12,up,Taylor Swift,Red (Demo),14,9,1,,,,
13,up,テイラー・スウィフト,22,15,7,1,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,10,1,,,,
15,up,Johnny Cash,One,31,7,1,,,,
16,up,Johnny Cash,The Man Comes Around,18,12,1,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,1,1,,,,
18,up,Willie Nelson,Always On My Mind,20,2,1,,,,
19,up,Shania Twain,From This Moment On (feat. Bryan White),21,15,1,,,,
20,up,Dixie Chicks,Not Ready to Make Nice,22,17,1,,,,
21,up,Lady Antebellum,Need You Now,23,19,1,,,,
22,up,Rosanne Cash,Seven Year Ache,40,16,1,,,,
23,up,Johnny Cash,In My Life,24,18,1,,,,
24,up,Johnny Cash,Ring of Fire,25,2,1,,,,
25,up,Dolly Parton,The Great Pretender,28,18,1,,,,
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,3,1,7,2019-10-06,7,2019-10-06
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,6,1,88,2020-03-22,66,2020-03-29
28,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,32,20,1,,,,
29,down,Taylor Swift,The Story of Us,26,21,1,,,,
30,up,Willie Nelson,The Scientist,34,9,1,,,,
31,up,Faith Hill,Breathe,36,7,1,,,,
32,up,Anne Murray,You Needed Me,39,7,1,,,,
33,up,Sam Hunt,Take Your Time,41,29,1,,,,
34,up,Shania Twain,That Don't Impress Me Much,76,17,1,,,,
35,down,Taylor Swift,Enchanted,33,20,1,,,,
36,up,Shania Twain,You've Got a Way,43,23,1,,,,
37,down,Taylor Swift,The Moment I Knew,35,35,1,,,,
38,up,Taylor Swift,Come Back... Be Here,44,29,1,,,,
39,down,Shania Twain,You're Still the One,37,11,1,,,,
40,up,Ryan Adams,Desire,45,26,1,,,,
41,up,テイラー・スウィフト,All Too Well,47,22,1,,,,
42,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),48,12,1,,,,
43,up,Kataleya,Tudo em Mim,54,14,1,,,,
44,up,Kenny Rogers,Coward of the County,57,7,1,,,,
45,up,Lonestar,Amazed,58,13,1,,,,
46,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),59,19,1,,,,
47,up,Shania Twain,Don't Be Stupid (You Know I Love You),61,26,1,,,,
48,up,Bryan White,From This Moment On (With Shania Twain),62,20,1,,,,
49,up,レディ・アンテベラム,Wanted You More,63,46,1,,,,
50,up,Carrie Underwood,Blown Away,64,35,1,,,,
51,up,テイラー・スウィフト,Begin Again,65,34,1,,,,
52,up,Taylor Swift,Girl At Home,67,36,1,,,,
53,-,Carl Kaye & Danalin Salvador,19 Today I Started Loving You Again,-,53,1,,,,
54,up,Carrie Underwood,Good Girl,68,48,1,,,,
55,down,Johnny Cash,Bridge Over Troubled Water,52,31,1,,,,
56,up,Taylor Swift,State of Grace (Acoustic Version),69,21,1,,,,
57,up,Darius Rucker,Wagon Wheel,70,34,1,,,,
58,up,Jace Everett,Bad Things,71,20,1,,,,
59,down,Taylor Swift,Speak Now,49,29,1,,,,
60,up,Olivia Newton-John,Have You Never Been Mellow,72,19,1,,,,
61,up,Kenny Rogers,Lady,74,13,1,,,,
62,up,Johnny Cash,Redemption Song (feat. Joe Strummer),89,31,1,,,,
63,up,Johnny Cash,Father and Son (feat. Fiona Apple),90,33,1,,,,
64,up,Kim Carnes,Mistaken Identity,75,19,1,,,,
65,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),77,46,1,,,,
66,up,Lady Antebellum,When You Got a Good Thing,78,43,1,,,,
67,up,Faith Hill,Breathe,91,33,1,,,,
68,up,Johnny Cash with Bob Dylan,Girl from the North Country,92,35,1,,,,
69,up,Lady Antebellum,I Run to You,93,22,1,,,,
70,down,Taylor Swift,Dear John,56,33,1,,,,
71,up,テイラー・スウィフト,I Almost Do,94,38,1,,,,
72,up,Kenny Rogers & Sheena Easton,We've Got Tonight,96,10,1,,,,
73,-,LeAnn Rimes,Can't Fight the Moonlight,-,20,1,,,,
74,-,Dan + Shay,Tequila,-,74,1,,,,
75,up,Dixie Chicks,Everybody Knows,97,70,1,,,,
76,up,テイラー・スウィフト,Stay Stay Stay,98,35,1,,,,
77,-,Blake Shelton,Sangria,-,77,1,,,,
78,up,Brenda Lee,I'm Sorry (Single Version),80,19,1,,,,
79,-,Shania Twain,"Black Eyes, Blue Tears",-,32,1,,,,
80,down,Taylor Swift,Mine (US Version),11,7,1,,,,
81,-,テイラー・スウィフト,Treacherous,-,71,1,,,,
82,down,Taylor Swift,Back to December (US Version),13,8,1,,,,
83,-,John Denver,Perhaps Love (Live),-,83,1,,,,
84,up,Bonnie Raitt,I Can't Make You Love Me,99,42,1,,,,
85,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,17,1,21,2019-10-06,9,2019-10-13
86,-,Taller Alturas,Oración Por Magallanes,-,46,1,,,,
87,down,Taylor Swift,Mean,17,13,1,,,,
88,-,Kacey Musgraves,Love Is a Wild Thing,-,88,1,,,,
89,down,Exile,Kiss You All Over,38,5,1,,,,
90,down,Taylor Swift,Long Live,29,10,1,,,,
91,down,Andrew Sullivan,Give Your Love Away,51,51,1,,,,
92,down,Andrew Sullivan,You Will Never Be Alone,53,53,1,,,,
93,down,Taylor Swift,Ours,46,35,1,,,,
94,down,Brett Young,Mercy,60,60,1,,,,
95,down,Taylor Swift,Sparks Fly,50,31,1,,,,
96,-,Exile,Kiss You All Over,-,84,1,,,,
97,down,Brett Young,Here Tonight,66,66,1,,,,
98,up,Olivia Newton-John,Please Mr Please,100,41,1,,,,
99,-,Kelly Clarkson,Tie It Up,-,44,1,,,,
100,down,Chris Stapleton,Tennessee Whiskey,42,15,1,,,,
