Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,48,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,48,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,2,48,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,1,48,,,,
5,down,Johnny Cash,Hurt,3,3,48,,,,
6,up,Shania Twain,You're Still the One,7,2,48,,,,
7,up,Lady Antebellum,I Run to You,8,5,48,,,,
8,up,James Morrison,You Give Me Something (Eg Version),9,6,48,,,,
9,up,Taylor Swift,Mine (US Version),10,7,36,,,,
10,down,Johnny Cash,Personal Jesus,6,5,48,,,,
11,up,Taylor Swift,Back to December (US Version),11,8,46,,,,
12,up,Taylor Swift,Red (Demo),13,9,41,,,,
13,down,Johnny Cash,One,12,7,48,,,,
14,up,テイラー・スウィフト,22,16,7,47,,,,
15,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,10,48,,,,
16,down,Kenny Rogers,Coward of the County,15,7,33,,,,
17,up,Kenny Rogers & Sheena Easton,We've Got Tonight,17,10,32,,,,
18,up,Taylor Swift,Mean,18,13,44,,,,
19,up,Johnny Cash,The Man Comes Around,19,12,48,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,1,48,,,,
21,down,Kenny Rogers,Lady,20,13,32,,,,
22,down,Willie Nelson,Always On My Mind,21,2,47,,,,
23,down,Shania Twain,From This Moment On (feat. Bryan White),22,15,48,,,,
24,-,Taylor Swift,You Belong With Me,-,20,9,,,,
25,down,Dixie Chicks,Not Ready to Make Nice,23,17,48,,,,
26,down,Johnny Cash,Ring of Fire,25,2,48,,,,
27,down,Taylor Swift,Long Live,26,10,46,,,,
28,down,Kenny Rogers,You Decorated My Life,27,18,15,,,,
29,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,3,48,7,2019-10-06,7,2019-10-06
30,up,Kenny Rogers,Don't Fall In Love With a Dreamer,30,21,10,,,,
31,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,31,20,48,,,,
32,up,Willie Nelson,The Scientist,33,9,48,,,,
33,up,Shania Twain,You're Still the One,38,11,48,,,,
34,up,Exile,Kiss You All Over,35,5,45,,,,
35,up,Faith Hill,Breathe,37,7,48,,,,
36,down,Johnny Cash,In My Life,24,18,48,,,,
37,up,Brenda Lee,I'm Sorry (Single Version),39,19,48,,,,
38,down,テイラー・スウィフト,All Too Well,32,22,47,,,,
39,up,Anne Murray,You Needed Me,40,7,48,,,,
40,up,Rosanne Cash,Seven Year Ache,41,16,48,,,,
41,up,Kenny Rogers,She Believes In Me,42,20,12,,,,
42,up,Shania Twain,You've Got a Way,43,23,47,,,,
43,down,Taylor Swift,Enchanted,36,20,48,,,,
44,-,Gurf Morlix,I'm Hungry and I'm Cold,-,37,1,,,,
45,down,Sam Hunt,Take Your Time,44,29,48,,,,
46,down,Taylor Swift,Come Back... Be Here,45,29,45,,,,
47,up,Taylor Swift,Ours,47,35,36,,,,
48,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),49,12,48,,,,
49,up,Johnny Cash,God's Gonna Cut You Down,50,34,35,,,,
50,up,Taylor Swift,Sparks Fly,51,31,36,,,,
51,up,Lonestar,Amazed,64,13,47,,,,
52,up,Keith Urban,Somebody Like You,52,20,29,,,,
53,up,Kenny Rogers,The Gambler,53,5,46,100,2020-03-22,100,2020-03-22
54,up,Johnny Cash,Bridge Over Troubled Water,54,31,48,,,,
55,up,Kataleya,Tudo em Mim,55,14,48,,,,
56,up,Taylor Swift,The Moment I Knew,56,35,48,,,,
57,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),57,19,48,,,,
58,up,Shania Twain,Don't Be Stupid (You Know I Love You),58,26,47,,,,
59,up,Carrie Underwood,Blown Away,59,35,47,,,,
60,up,Bryan White,From This Moment On (With Shania Twain),60,20,48,,,,
61,down,Ryan Adams,Desire,46,26,48,,,,
62,up,Taylor Swift,Girl At Home,62,36,44,,,,
63,up,テイラー・スウィフト,Begin Again,63,34,41,,,,
64,up,Johnny Cash,Redemption Song (feat. Joe Strummer),81,31,46,,,,
65,up,Carrie Underwood,Good Girl,65,48,46,,,,
66,up,Jace Everett,Bad Things,66,20,46,,,,
67,-,The Band Perry,If I Die Young,-,65,1,,,,
68,up,Johnny Cash,Father and Son (feat. Fiona Apple),83,33,45,,,,
69,down,Taylor Swift,State of Grace (Acoustic Version),67,21,38,,,,
70,down,Darius Rucker,Wagon Wheel,34,34,45,,,,
71,down,Olivia Newton-John,Have You Never Been Mellow,68,19,42,,,,
72,down,Kenny Rogers,Lucille,70,22,8,,,,
73,down,Shania Twain,That Don't Impress Me Much,71,17,43,,,,
74,-,The Band Perry,Independence,-,74,1,,,,
75,down,Taylor Swift,Speak Now,72,29,43,,,,
76,down,Faith Hill,Breathe,73,33,42,,,,
77,down,Lady Antebellum,When You Got a Good Thing,74,43,43,,,,
78,-,The Band Perry,Double Heart,-,78,1,,,,
79,down,Kim Carnes,Mistaken Identity,75,19,43,,,,
80,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),77,46,41,,,,
81,down,Taylor Swift,Our Song,78,26,7,,,,
82,down,Lady Antebellum,I Run to You,79,22,40,,,,
83,down,Taylor Swift,Dear John,80,33,39,,,,
84,up,John Denver,"Take Me Home, Country Roads",92,22,6,,,,
85,up,Olivia Newton-John,Please Mr Please,85,41,34,,,,
86,down,Ingrid Andress,Lady Like,61,61,2,,,,
87,up,テイラー・スウィフト,I Almost Do,94,38,26,,,,
88,up,テイラー・スウィフト,Stay Stay Stay,95,35,25,,,,
89,down,Home Free,"Take Me Home, Country Roads",48,48,2,,,,
90,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,40,1,77,2020-04-26,77,2020-04-26
91,-,Jonathan Davis,What It Is (Country Version),-,91,1,,,,
92,down,Brad Paisley,My Miracle,89,89,2,,,,
93,down,Keith Urban,One Too Many,69,69,3,,,,
94,up,Taylor Swift,Last Kiss,96,51,22,,,,
95,up,Bonnie Raitt,I Can't Make You Love Me,97,42,34,,,,
96,up,Dixie Chicks,Everybody Knows,98,70,31,,,,
97,up,Johnny Cash,She Used to Love Me a Lot,100,67,22,,,,
98,down,James Morrison,One Last Chance,84,84,2,,,,
99,-,Kelly Clarkson,Tie It Up,-,44,25,,,,
100,-,Johnny Cash,(Ghost) Riders In the Sky,-,14,22,,,,
