Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,12,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,12,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,2,12,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,12,,,,
5,up,Johnny Cash,Hurt,8,3,12,,,,
6,down,Johnny Cash,Personal Jesus,5,5,12,,,,
7,down,Shania Twain,You're Still the One,6,2,12,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,6,12,88,2020-03-22,66,2020-03-29
9,up,Lady Antebellum,I Run to You,10,5,12,,,,
10,down,James Morrison,You Give Me Something (Eg Version),9,6,12,,,,
11,up,Taylor Swift,Mine (US Version),11,7,10,,,,
12,up,Taylor Swift,Back to December (US Version),16,8,10,,,,
13,up,Taylor Swift,Red (Demo),38,9,11,,,,
14,up,テイラー・スウィフト,22,40,7,11,,,,
15,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,10,12,,,,
16,down,Taylor Swift,Mean,14,13,10,,,,
17,down,Johnny Cash,The Man Comes Around,15,12,12,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,1,12,,,,
19,down,Willie Nelson,Always On My Mind,18,2,12,,,,
20,down,Kenny Rogers,The Gambler,7,5,12,100,2020-03-22,100,2020-03-22
21,down,Johnny Cash,Ring of Fire,19,2,12,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],36,3,12,7,2019-10-06,7,2019-10-06
23,down,Shania Twain,From This Moment On (feat. Bryan White),20,15,12,,,,
24,down,Dixie Chicks,Not Ready to Make Nice,21,17,12,,,,
25,down,Johnny Cash,In My Life,22,18,12,,,,
26,up,Taylor Swift,Long Live,31,10,10,,,,
27,down,Shania Twain,You're Still the One,23,11,12,,,,
28,up,Kenny Rogers,Coward of the County,46,7,12,,,,
29,down,Johnny Cash,One,12,7,12,,,,
30,-,テイラー・スウィフト,State Of Grace,-,30,1,,,,
31,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,25,20,12,,,,
32,up,Taylor Swift,The Story of Us,34,21,12,,,,
33,down,Willie Nelson,The Scientist,26,9,12,,,,
34,down,Exile,Kiss You All Over,27,5,11,,,,
35,down,Faith Hill,Breathe,28,7,12,,,,
36,down,Brenda Lee,I'm Sorry (Single Version),29,19,12,,,,
37,-,Toby Keith,Don't Let the Old Man In,-,14,1,,,,
38,down,Anne Murray,You Needed Me,30,7,12,,,,
39,up,Kenny Rogers,Lady,61,13,12,,,,
40,down,Rosanne Cash,Seven Year Ache,32,16,12,,,,
41,down,Sam Hunt,Take Your Time,35,29,12,,,,
42,up,Taylor Swift,Enchanted,44,20,12,,,,
43,up,Kenny Rogers & Sheena Easton,We've Got Tonight,88,10,12,,,,
44,-,Karen Waldrup,Sharing the Night Together,-,44,1,,,,
45,down,Shania Twain,You've Got a Way,37,23,11,,,,
46,up,Taylor Swift,Come Back... Be Here,73,29,11,,,,
47,-,Kenny Rogers,Love the World Away (1980),-,47,1,,,,
48,up,Taylor Swift,Ours,49,35,10,,,,
49,-,Kenny Rogers,Just the Way You Are,-,49,1,,,,
50,-,Kenny Rogers,Love Is a Many Splendored Thing,-,50,1,,,,
51,-,Kenny Rogers,Somewhere My Love,-,51,1,,,,
52,-,Kenny Rogers,I Can’t Help Falling In Love,-,52,1,,,,
53,down,Ryan Adams,Desire,39,26,12,,,,
54,down,テイラー・スウィフト,All Too Well,42,22,11,,,,
55,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),43,12,12,,,,
56,down,Taylor Swift,Sparks Fly,55,31,10,,,,
57,-,Toby Keith,Don't Let the Old Man In,-,49,3,,,,
58,down,Johnny Cash,Bridge Over Troubled Water,57,31,12,,,,
59,down,Kataleya,Tudo em Mim,45,14,12,,,,
60,down,The Beaumonts,Toby Keith (Live),41,41,2,,,,
61,down,Lonestar,Amazed,47,13,12,,,,
62,down,Taylor Swift,The Moment I Knew,48,35,12,,,,
63,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),50,19,12,,,,
64,down,Shania Twain,Don't Be Stupid (You Know I Love You),51,26,11,,,,
65,down,Bryan White,From This Moment On (With Shania Twain),52,20,12,,,,
66,down,Carrie Underwood,Blown Away,54,35,12,,,,
67,-,Kenny Rogers,You Decorated My Life,-,18,1,,,,
68,up,テイラー・スウィフト,Begin Again,83,34,11,,,,
69,up,Johnny Cash,Redemption Song (feat. Joe Strummer),74,31,12,,,,
70,-,Kenny Rogers,Three Times a Lady,-,70,2,,,,
71,down,Shania Twain,That Don't Impress Me Much,33,17,12,,,,
72,-,Shania Twain,Come On Over,-,72,1,,,,
73,-,Keith Urban,Tonight I Wanna Cry,-,34,1,,,,
74,-,Dolly Parton,Jolene,-,25,3,,,,
75,-,Kenny Rogers,You Are So Beautiful,-,26,1,,,,
76,-,Aaron Watson,You On My Hands,-,58,1,,,,
77,-,Dolly Parton,I Will Always Love You,-,23,1,,,,
78,-,Kenny Rogers,Love Me Tender (Re-Recorded Version),-,78,1,,,,
79,-,Kenny Rogers,You Light Up My Life,-,43,1,,,,
80,-,Kenny Rogers,When a Man Loves a Woman (Re-Recorded Version),-,80,1,,,,
81,-,Kenny Rogers,Endless Love (Re-Recorded Version),-,81,1,,,,
82,up,Taylor Swift,Girl At Home,85,36,11,,,,
83,-,Blake Shelton,My Eyes (feat. Gwen Sebastian),-,64,1,,,,
84,up,Chris Stapleton,Outlaw State of Mind,90,59,2,,,,
85,up,JJS Allstars,Ain't Goin' down,91,85,2,,,,
86,down,Johnny Cash,Folsom Prison Blues (Live),64,56,2,,,,
87,-,Kenny Rogers,You've Lost That Lovin' Feelin',-,87,1,,,,
88,-,Keith Urban,Somebody Like You,-,20,1,,,,
89,-,Kenny Rogers,You Needed Me,-,89,1,,,,
90,-,Kenny Rogers,Unchained Melody,-,67,1,,,,
91,down,Carrie Underwood,Good Girl,56,48,12,,,,
92,-,Kenny Rogers,I Will Always Love You (Re-Recorded Version),-,92,1,,,,
93,-,Dolly Parton,Potential New Boyfriend,-,93,1,,,,
94,down,The Charlie Daniels Band,The Devil Went Down to Georgia,53,53,2,,,,
95,-,Dolly Parton,The Bargain Store,-,39,1,,,,
96,down,Johnny Cash,Father and Son (feat. Fiona Apple),75,33,12,,,,
97,-,Dolly Parton,Here You Come Again,-,89,1,,,,
98,down,Taylor Swift,State of Grace (Acoustic Version),86,21,11,,,,
99,down,Darius Rucker,Wagon Wheel,58,34,12,,,,
100,down,Jace Everett,Bad Things,59,20,12,,,,
