Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,87,,,,
2,up,Lady Antebellum,Need You Now,2,1,87,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,87,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,87,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,87,,,,
6,up,Johnny Cash,Hurt,6,3,87,,,,
7,up,Johnny Cash,Personal Jesus,12,5,87,,,,
8,down,Shania Twain,You're Still the One,7,2,87,,,,
9,down,Lady Antebellum,I Run to You,8,5,87,,,,
10,up,Taylor Swift,Back to December (US Version),10,8,85,,,,
11,up,テイラー・スウィフト,22,11,7,86,,,,
12,up,Johnny Cash,One,13,7,87,,,,
13,up,Taylor Swift,Red (Demo),14,9,67,,,,
14,down,James Morrison,You Give Me Something (Eg Version),9,6,87,,,,
15,up,Kenny Rogers,Coward of the County,15,7,72,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,10,87,,,,
17,up,Kenny Rogers & Sheena Easton,We've Got Tonight,17,10,71,,,,
18,up,Taylor Swift,Mean,19,13,83,,,,
19,up,Johnny Cash,The Man Comes Around,20,12,87,,,,
20,up,Kenny Rogers,Lady,21,13,70,,,,
21,up,Willie Nelson,Always On My Mind,23,2,86,,,,
22,up,Shania Twain,From This Moment On (feat. Bryan White),24,15,87,,,,
23,up,Johnny Cash,In My Life,29,18,87,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,3,83,7,2019-10-06,7,2019-10-06
25,up,Dixie Chicks,Not Ready to Make Nice,26,17,87,,,,
26,up,Johnny Cash,Ring of Fire,27,2,87,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),25,2,21,18,2021-02-21,18,2021-02-21
28,down,Kenny Rogers,You Decorated My Life,18,18,53,,,,
29,down,Taylor Swift,Long Live,28,10,85,,,,
30,up,Kenny Rogers,Don't Fall In Love With a Dreamer,31,21,48,,,,
31,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,32,20,87,,,,
32,up,Shania Twain,You're Still the One,33,11,87,,,,
33,up,Brenda Lee,I'm Sorry (Single Version),34,19,87,,,,
34,up,Willie Nelson,The Scientist,35,9,87,,,,
35,up,Faith Hill,Breathe,36,7,87,,,,
36,up,Anne Murray,You Needed Me,37,7,87,,,,
37,up,Kenny Rogers,She Believes In Me,38,20,51,,,,
