Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,64,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,64,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,2,64,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,64,,,,
5,up,Johnny Cash,Hurt,12,3,64,,,,
6,up,Shania Twain,You're Still the One,6,2,64,,,,
7,down,Johnny Cash,Personal Jesus,5,5,64,,,,
8,down,Lady Antebellum,I Run to You,7,5,64,,,,
9,up,Taylor Swift,Back to December (US Version),9,8,62,,,,
10,up,Johnny Cash,One,10,7,64,,,,
11,up,テイラー・スウィフト,22,11,7,63,,,,
12,up,Kenny Rogers,Coward of the County,14,7,49,,,,
13,down,James Morrison,You Give Me Something (Eg Version),8,6,64,,,,
14,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,10,64,,,,
15,up,Kenny Rogers,Lady,20,13,47,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,21,10,48,,,,
17,down,Taylor Swift,Mean,15,13,60,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,3,62,7,2019-10-06,7,2019-10-06
19,down,Johnny Cash,The Man Comes Around,16,12,64,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,1,64,,,,
21,down,Willie Nelson,Always On My Mind,18,2,63,,,,
22,up,Kenny Rogers,You Decorated My Life,28,18,30,,,,
23,down,Shania Twain,From This Moment On (feat. Bryan White),19,15,64,,,,
24,down,Dixie Chicks,Not Ready to Make Nice,22,17,64,,,,
25,down,Kenny Rogers,Don't Fall In Love With a Dreamer,24,21,25,,,,
26,down,Johnny Cash,In My Life,23,18,64,,,,
27,down,Johnny Cash,Ring of Fire,25,2,64,,,,
28,down,Taylor Swift,Long Live,27,10,62,,,,
29,up,Kenny Rogers,She Believes In Me,34,20,28,,,,
30,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,29,20,64,,,,
31,down,Shania Twain,You're Still the One,30,11,64,,,,
32,down,Brenda Lee,I'm Sorry (Single Version),31,19,64,,,,
33,up,Willie Nelson,The Scientist,33,9,64,,,,
34,up,Exile,Kiss You All Over,35,5,61,,,,
35,up,Faith Hill,Breathe,36,7,64,,,,
36,up,Anne Murray,You Needed Me,37,7,64,,,,
37,up,Rosanne Cash,Seven Year Ache,38,16,64,,,,
38,up,Shania Twain,You've Got a Way,39,23,63,,,,
39,up,Jace Everett,Bad Things,60,20,62,,,,
40,up,Sam Hunt,Take Your Time,40,29,64,,,,
41,down,Ryan Adams,Desire,26,26,64,,,,
42,down,Taylor Swift,Enchanted,41,20,64,,,,
43,down,Taylor Swift,Come Back... Be Here,42,29,61,,,,
44,down,テイラー・スウィフト,All Too Well,43,22,63,,,,
45,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),44,12,64,,,,
46,down,Johnny Cash,God's Gonna Cut You Down,45,34,51,,,,
47,up,Lonestar,Amazed,56,13,63,,,,
48,up,Johnny Cash,Bridge Over Troubled Water,58,31,64,,,,
49,down,Kataleya,Tudo em Mim,48,14,64,,,,
50,down,Taylor Swift,The Moment I Knew,49,35,64,,,,
51,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),50,19,64,,,,
52,down,Shania Twain,Don't Be Stupid (You Know I Love You),51,26,63,,,,
53,up,Carrie Underwood,Blown Away,53,35,63,,,,
54,up,Bryan White,From This Moment On (With Shania Twain),54,20,64,,,,
55,up,Taylor Swift,Girl At Home,55,36,60,,,,
56,down,Keith Urban,Somebody Like You,46,20,45,,,,
57,up,Olivia Newton-John,Have You Never Been Mellow,57,19,57,,,,
58,up,Johnny Cash,Redemption Song (feat. Joe Strummer),63,31,62,,,,
59,up,Carrie Underwood,Good Girl,59,48,62,,,,
60,up,Johnny Cash,Father and Son (feat. Fiona Apple),64,33,61,,,,
61,up,Shania Twain,That Don't Impress Me Much,61,17,58,,,,
62,up,Darius Rucker,Wagon Wheel,62,34,60,,,,
63,up,Kenny Rogers,Lucille,65,22,22,,,,
64,up,Taylor Swift,Speak Now,66,29,58,,,,
65,up,Faith Hill,Breathe,67,33,57,,,,
66,up,Lady Antebellum,When You Got a Good Thing,68,43,58,,,,
67,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",70,28,5,,,,
68,up,Kim Carnes,Mistaken Identity,69,19,58,,,,
69,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),71,46,56,,,,
70,up,Olivia Newton-John,Please Mr Please,73,41,48,,,,
71,up,Taylor Swift,Our Song,79,26,22,,,,
72,up,Lady Antebellum,I Run to You,81,22,55,,,,
73,up,Taylor Swift,Dear John,91,33,54,,,,
74,up,テイラー・スウィフト,Stay Stay Stay,93,35,37,,,,
75,up,Chris Stapleton,Tennessee Whiskey,94,15,19,,,,
76,up,Bonnie Raitt,I Can't Make You Love Me,95,42,46,,,,
77,up,Dixie Chicks,Everybody Knows,96,70,43,,,,
78,up,LeAnn Rimes,How Do I Live,80,21,28,,,,
79,up,Johnny Cash,She Used to Love Me a Lot,97,67,34,,,,
80,up,Kelly Clarkson,Tie It Up,100,44,37,,,,
81,-,Johnny Cash,(Ghost) Riders In the Sky,-,14,33,,,,
82,-,Pure Grain,Truckin' Song,-,82,1,,,,
83,-,Kenny Rogers,Just the Way You Are,-,49,2,,,,
84,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",92,25,7,,,,
85,down,Kenny Rogers,Reuben James,72,40,2,,,,
86,-,Keith Urban,Somewhere in My Car,-,45,22,,,,
87,-,Lady Antebellum,American Honey,-,58,24,,,,
88,-,Heartland,I Loved Her First,-,37,24,,,,
89,-,Dustin Lynch,Ridin' Roads,-,89,1,,,,
90,-,Johnny Cash,I Hung My Head,-,56,19,,,,
91,-,Jess Sharon,Rhinestone Cowboy,-,91,1,,,,
92,-,Jamey Johnson,In Color,-,92,1,,,,
93,-,Jamey Johnson,The Door Is Always Open,-,93,1,,,,
94,-,Jamey Johnson,High Cost of Living,-,94,1,,,,
95,-,Taylor Swift,If This Was a Movie,-,34,12,,,,
96,down,Orville Peck,Smalltown Boy,83,41,3,,,,
97,-,Rascal Flatts,These Days (Radio Edit),-,89,1,,,,
98,down,Kenny Rogers,The Gambler,47,5,61,100,2020-03-22,100,2020-03-22
99,down,Kenny Rogers,Ruby Don't Take Your Love To Town,75,75,2,,,,
100,-,Taylor Swift,Never Grow Up,-,46,13,,,,
