Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,219,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,216,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),5,2,150,18,2021-02-21,18,2021-02-21
4,up,Willie Nelson,Always On My Mind,4,2,218,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,211,7,2019-10-06,7,2019-10-06
6,up,Johnny Cash,Ring of Fire,7,2,217,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,23,2,214,,,,
8,up,Lady Antebellum,I Run to You,9,5,219,,,,
9,down,Exile,Kiss You All Over,8,5,208,,,,
10,up,Kenny Rogers,The Gambler,10,5,199,100,2020-03-22,100,2020-03-22
11,up,Willie Nelson,The Scientist,11,9,219,,,,
12,up,Faith Hill,Breathe,13,7,219,,,,
13,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),15,12,219,,,,
14,up,Lonestar,Amazed,17,13,206,,,,
15,down,Taylor Swift,Bonus Track 2 (From The Vault),12,4,144,63,2021-04-18,63,2021-04-18
16,up,Taylor Swift,Bonus Track 1 (From The Vault),20,8,82,86,2021-04-04,86,2021-04-04
17,down,Shania Twain,You're Still the One,3,2,216,,,,
18,up,Kataleya,Tudo em Mim,27,14,156,,,,
19,-,Chris Stapleton,Tennessee Whiskey,-,15,96,,,,
20,down,Mew Suppasit,มนต์รักลูกทุ่ง ๒๕๖๗ (Version พิเศษ),14,14,2,,,,
21,down,Brett Young,In Case You Didn't Know,18,8,52,,,,
22,-,Mitchell Tenpenny,We Got History,-,22,1,,,,
23,-,Johnny Cash,Hurt,-,3,179,,,,
24,-,Shania Twain,You're Still the One (International Mix),-,16,15,,,,
25,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,25,1,,,,
26,-,Alana Springsteen,if you love me now,-,26,1,,,,
27,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,19,130,,,,
28,-,Parker McCollum,Handle On You,-,19,2,,,,
29,-,María Martha Serra Lima,A Mi Manera,-,29,1,,,,
30,down,Taylor Swift,The Way I Loved You (Taylor’s Version),24,21,14,,,,
31,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,13,29,,,,
