Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,107,,,,
2,up,Lady Antebellum,Need You Now,2,1,107,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,107,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,107,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,107,,,,
6,up,Johnny Cash,Hurt,6,3,107,,,,
7,up,Johnny Cash,Personal Jesus,8,5,107,,,,
8,down,Shania Twain,You're Still the One,7,2,107,,,,
9,up,James Morrison,You Give Me Something (Eg Version),10,6,107,,,,
10,up,Taylor Swift,Back to December (US Version),11,8,105,,,,
11,down,Lady Antebellum,I Run to You,9,5,107,,,,
12,up,テイラー・スウィフト,22,12,7,106,,,,
13,up,Taylor Swift,Red (Demo),49,9,84,,,,
14,down,Kenny Rogers,Coward of the County,13,7,92,,,,
15,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,10,107,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,20,10,91,,,,
17,down,Taylor Swift,Mean,15,13,103,,,,
18,down,Johnny Cash,The Man Comes Around,16,12,107,,,,
19,up,Kenny Rogers,Lady,26,13,90,,,,
20,-,Carly Pearce,Hide the Wine,-,20,1,,,,
21,up,Taylor Swift,Love Story (Taylor's Version),24,2,41,18,2021-02-21,18,2021-02-21
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,3,101,7,2019-10-06,7,2019-10-06
23,down,Willie Nelson,Always On My Mind,17,2,106,,,,
24,down,Shania Twain,From This Moment On (feat. Bryan White),18,15,107,,,,
25,down,Johnny Cash,In My Life,21,18,107,,,,
26,down,Dixie Chicks,Not Ready to Make Nice,22,17,107,,,,
27,down,Johnny Cash,Ring of Fire,23,2,107,,,,
28,down,Kenny Rogers,You Decorated My Life,25,18,73,,,,
29,down,Taylor Swift,Long Live,28,10,105,,,,
30,down,Kenny Rogers,Don't Fall In Love With a Dreamer,29,21,68,,,,
31,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,30,20,107,,,,
32,down,Shania Twain,You're Still the One,27,11,107,,,,
33,down,Brenda Lee,I'm Sorry (Single Version),32,19,107,,,,
34,down,Johnny Cash,One,33,7,107,,,,
35,down,Exile,Kiss You All Over,34,5,102,,,,
36,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),47,12,107,,,,
37,down,Willie Nelson,The Scientist,35,9,107,,,,
38,down,Anne Murray,You Needed Me,36,7,107,,,,
39,down,テイラー・スウィフト,All Too Well,37,22,106,,,,
40,down,Faith Hill,Breathe,38,7,107,,,,
41,down,Kenny Rogers,She Believes In Me,39,20,71,,,,
42,down,Rosanne Cash,Seven Year Ache,40,16,107,,,,
43,down,Shania Twain,You've Got a Way,41,23,106,,,,
44,down,Sam Hunt,Take Your Time,42,29,107,,,,
45,down,Kenny Rogers,The Gambler,31,5,98,100,2020-03-22,100,2020-03-22
46,down,Taylor Swift,Bonus Track 2 (From The Vault),43,4,32,63,2021-04-18,63,2021-04-18
47,down,Taylor Swift,Enchanted,44,20,107,,,,
48,up,Chris Stapleton,Tennessee Whiskey,52,15,54,,,,
49,down,Taylor Swift,Come Back... Be Here,45,29,104,,,,
50,down,Ryan Adams,Desire,46,26,107,,,,
51,down,Johnny Cash,God's Gonna Cut You Down,48,34,91,,,,
52,up,Keith Urban,Somebody Like You,53,20,85,,,,
53,up,Taylor Swift,Sparks Fly,55,31,76,,,,
54,-,Josh Turner,Your Man,-,20,10,,,,
55,-,Terri Gibbs,Somebody's Knockin',-,26,5,,,,
56,-,LeAnn Rimes,Can't Fight the Moonlight,-,20,3,,,,
57,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,57,1,,,,
58,-,Eddie Rabbitt,Drivin' My Life Away,-,22,3,,,,
59,-,Shania Twain,You're Still the One (Live),-,19,4,,,,
60,down,Lonestar,Amazed,58,13,98,,,,
61,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,61,1,,,,
62,-,Jason Aldean,Tonight Looks Good on You,-,62,1,,,,
63,down,Cody Johnson,On My Way to You,51,51,2,,,,
64,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),50,50,2,,,,
65,up,Ray Charles,I Can't Stop Loving You,65,44,2,,,,
66,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,25,3,,,,
67,-,Jason Aldean,Got What I Got,-,59,3,85,2019-10-20,85,2019-10-20
68,-,Carly Pearce,29,-,68,1,,,,
69,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,31,88,2020-03-22,66,2020-03-29
70,-,Jason Aldean,Some Things You Don't Forget,-,24,3,,,,
