Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,80,,,,
2,up,Lady Antebellum,Need You Now,2,1,80,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,4,2,80,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,80,,,,
5,up,Johnny Cash,Hurt,6,3,80,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,1,80,,,,
7,up,Johnny Cash,Personal Jesus,8,5,80,,,,
8,up,Shania Twain,You're Still the One,11,2,80,,,,
9,down,James Morrison,You Give Me Something (Eg Version),7,6,80,,,,
10,down,Lady Antebellum,I Run to You,9,5,80,,,,
11,down,Taylor Swift,Back to December (US Version),10,8,78,,,,
12,up,テイラー・スウィフト,22,12,7,79,,,,
13,up,Taylor Swift,Red (Demo),15,9,62,,,,
14,down,Kenny Rogers,Coward of the County,13,7,65,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,10,80,,,,
16,up,Kenny Rogers & Sheena Easton,We've Got Tonight,17,10,64,,,,
17,up,Taylor Swift,Mean,18,13,76,,,,
18,up,Johnny Cash,The Man Comes Around,24,12,80,,,,
19,up,Kenny Rogers,Lady,20,13,63,,,,
20,down,Willie Nelson,Always On My Mind,19,2,79,,,,
21,down,Johnny Cash,One,14,7,80,,,,
22,up,Shania Twain,From This Moment On (feat. Bryan White),30,15,80,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,3,77,7,2019-10-06,7,2019-10-06
24,down,Dixie Chicks,Not Ready to Make Nice,22,17,80,,,,
25,up,Johnny Cash,In My Life,32,18,80,,,,
26,down,Johnny Cash,Ring of Fire,23,2,80,,,,
27,down,Kenny Rogers,You Decorated My Life,25,18,46,,,,
28,down,Taylor Swift,Love Story (Taylor's Version),26,2,14,18,2021-02-21,18,2021-02-21
29,down,Taylor Swift,Long Live,27,10,78,,,,
30,down,Kenny Rogers,Don't Fall In Love With a Dreamer,28,21,41,,,,
31,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,29,20,80,,,,
32,down,Shania Twain,You're Still the One,31,11,80,,,,
33,up,Brenda Lee,I'm Sorry (Single Version),33,19,80,,,,
34,up,Taylor Swift,Bonus Track 2 (From The Vault),35,4,6,63,2021-04-18,63,2021-04-18
35,down,Willie Nelson,The Scientist,34,9,80,,,,
36,up,Exile,Kiss You All Over,36,5,77,,,,
37,up,Faith Hill,Breathe,37,7,80,,,,
38,up,Anne Murray,You Needed Me,38,7,80,,,,
39,up,Kenny Rogers,She Believes In Me,39,20,44,,,,
40,up,Rosanne Cash,Seven Year Ache,40,16,80,,,,
41,up,Shania Twain,You've Got a Way,41,23,79,,,,
42,up,Sam Hunt,Take Your Time,42,29,80,,,,
43,up,Taylor Swift,Enchanted,43,20,80,,,,
44,up,Taylor Swift,Come Back... Be Here,44,29,77,,,,
45,up,テイラー・スウィフト,All Too Well,45,22,79,,,,
46,-,Kenny Rogers,You and I,-,24,1,,,,
47,down,Ryan Adams,Desire,46,26,80,,,,
48,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),47,12,80,,,,
49,down,Keith Urban,Somebody Like You,48,20,61,,,,
50,down,Taylor Swift,Sparks Fly,49,31,52,,,,
51,up,Taylor Swift,The Best Day (Taylor’s Version),92,23,2,,,,
52,down,Lonestar,Amazed,50,13,79,,,,
53,down,Taylor Swift,Bonus Track 1 (From The Vault),51,8,7,86,2021-04-04,86,2021-04-04
54,down,Johnny Cash,Bridge Over Troubled Water,52,31,80,,,,
55,down,Kataleya,Tudo em Mim,53,14,80,,,,
56,-,Jamie Lynn Spears,Sleepover,-,56,1,,,,
57,down,Taylor Swift,The Moment I Knew,54,35,80,,,,
58,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),55,19,80,,,,
59,down,Bryan White,From This Moment On (With Shania Twain),56,20,80,,,,
60,down,Shania Twain,Don't Be Stupid (You Know I Love You),58,26,79,,,,
61,down,Carrie Underwood,Blown Away,59,35,79,,,,
62,down,テイラー・スウィフト,Begin Again,60,34,65,,,,
63,down,Little Big Town,Girl Crush,61,61,7,,,,
64,down,Josh Turner,Your Man,62,20,5,,,,
65,down,Johnny Cash,Redemption Song (feat. Joe Strummer),63,31,78,,,,
66,up,Priscilla Block,Wish You Were The Whiskey,88,66,2,,,,
67,-,Maihuen de los Angeles,Seremos Uno,-,22,4,,,,
68,-,Jamie Lynn Spears,How Could I Want More,-,68,1,,,,
69,down,Taylor Swift,Girl At Home,64,36,75,,,,
70,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,17,13,21,2019-10-06,9,2019-10-13
71,-,Maren Morris,The Bones,-,71,5,76,2019-12-22,50,2020-01-12
72,-,Dolly Parton,Joshua,-,72,1,,,,
73,down,Johnny Cash,If You Could Read My Mind,65,38,12,,,,
74,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,22,9,,,,
75,up,Toby Keith,Don't Let the Old Man In,90,14,15,,,,
76,down,Olivia Newton-John,Have You Never Been Mellow,66,19,72,,,,
77,-,Daniel Ahearn,I Will Let You Go,-,77,1,,,,
78,-,Patsy Cline,She's Got You (Single Version),-,17,2,,,,
79,-,Pauline Andres,Patsy Cline,-,60,3,,,,
80,-,Merle Haggard & The Strangers,The Bottle Let Me Down,-,80,1,,,,
81,-,Jamie Lynn Spears,Mandolin Summer Sun,-,81,1,,,,
82,-,Jamie Lynn Spears,Run,-,82,1,,,,
83,-,Jamie Lynn Spears,Shotgun Wedding,-,83,1,,,,
84,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,84,1,,,,
85,-,Desert Rose Band,One Step Forward,-,85,1,,,,
86,down,Shania Twain,That Don't Impress Me Much,73,17,72,,,,
87,down,Carrie Underwood,Good Girl,67,48,76,,,,
88,-,Alan Jackson,Remember When,-,24,1,,,,
89,-,Kenny Rogers,Blaze of Glory,-,61,3,,,,
90,-,Johnny Cash,Folsom Prison Blues,-,90,1,,,,
91,-,Tammy Wynette & Mark Gray,Sometimes When We Touch (Single Version),-,91,1,,,,
92,-,Johnny Cash,Cocaine Blues (Live),-,92,1,,,,
93,-,Johnny Cash,Hey Porter (Stereo Version),-,93,1,,,,
94,-,Johnny Cash,I Walk the Line,-,53,1,,,,
95,-,Janie Frickie,Tears In Heaven,-,95,1,,,,
96,-,Dolly Parton,Rockin' Years,-,96,1,,,,
97,-,Kenny Rogers,The Gambler,-,5,74,100,2020-03-22,100,2020-03-22
98,down,Jamie O'Neal,Somebody's Hero,93,93,2,,,,
99,down,Jace Everett,Bad Things,68,20,76,,,,
100,down,Kenny Rogers,Lucille,69,22,36,,,,
