Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,2,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,2,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,2,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,2,,,,
5,up,レディ・アンテベラム,Just a Kiss,5,3,2,,,,
6,up,Shania Twain,You're Still the One,7,2,2,,,,
7,up,Kenny Rogers,The Gambler,9,5,2,100,2020-03-22,100,2020-03-22
8,up,Lady Antebellum,I Run to You,8,5,2,,,,
9,up,Johnny Cash,Hurt,11,3,2,,,,
10,up,Johnny Cash,One,15,7,2,,,,
11,up,Taylor Swift,Red (Demo),12,9,2,,,,
12,down,Johnny Cash,Personal Jesus,6,5,2,,,,
13,up,テイラー・スウィフト,22,13,7,2,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,10,2,,,,
15,down,James Morrison,You Give Me Something (Eg Version),10,6,2,,,,
16,up,Johnny Cash,The Man Comes Around,16,12,2,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,1,2,,,,
18,up,Willie Nelson,Always On My Mind,18,2,2,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,3,2,7,2019-10-06,7,2019-10-06
20,down,Shania Twain,From This Moment On (feat. Bryan White),19,15,2,,,,
21,down,Dixie Chicks,Not Ready to Make Nice,20,17,2,,,,
22,down,Lady Antebellum,Need You Now,21,19,2,,,,
23,up,Johnny Cash,In My Life,23,18,2,,,,
24,up,Johnny Cash,Ring of Fire,24,2,2,,,,
25,up,Dolly Parton,The Great Pretender,25,18,2,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,6,2,88,2020-03-22,66,2020-03-29
27,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,28,20,2,,,,
28,up,Taylor Swift,The Story of Us,29,21,2,,,,
29,up,Willie Nelson,The Scientist,30,9,2,,,,
30,down,Rosanne Cash,Seven Year Ache,22,16,2,,,,
31,up,Jace Everett,Bad Things,58,20,2,,,,
32,down,Faith Hill,Breathe,31,7,2,,,,
33,up,Brenda Lee,I'm Sorry (Single Version),78,19,2,,,,
34,down,Anne Murray,You Needed Me,32,7,2,,,,
35,down,Sam Hunt,Take Your Time,33,29,2,,,,
36,down,Taylor Swift,Enchanted,35,20,2,,,,
37,down,Shania Twain,You've Got a Way,36,23,2,,,,
38,up,Shania Twain,You're Still the One,39,11,2,,,,
39,down,Taylor Swift,Come Back... Be Here,38,29,2,,,,
40,up,テイラー・スウィフト,All Too Well,41,22,2,,,,
41,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),42,12,2,,,,
42,up,Johnny Cash,Bridge Over Troubled Water,55,31,2,,,,
43,up,Kataleya,Tudo em Mim,43,14,2,,,,
44,up,Kenny Rogers,Coward of the County,44,7,2,,,,
45,down,Taylor Swift,The Moment I Knew,37,35,2,,,,
46,up,Taller Alturas,Oración Por Magallanes,86,46,2,,,,
47,down,Lonestar,Amazed,45,13,2,,,,
48,down,Ryan Adams,Desire,40,26,2,,,,
49,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),46,19,2,,,,
50,down,Shania Twain,Don't Be Stupid (You Know I Love You),47,26,2,,,,
51,down,Bryan White,From This Moment On (With Shania Twain),48,20,2,,,,
52,down,レディ・アンテベラム,Wanted You More,49,46,2,,,,
53,down,Carrie Underwood,Blown Away,50,35,2,,,,
54,down,テイラー・スウィフト,Begin Again,51,34,2,,,,
55,up,Johnny Cash,Redemption Song (feat. Joe Strummer),62,31,2,,,,
56,down,Shania Twain,That Don't Impress Me Much,34,17,2,,,,
57,down,Taylor Swift,Girl At Home,52,36,2,,,,
58,down,Carrie Underwood,Good Girl,54,48,2,,,,
59,up,Johnny Cash,Father and Son (feat. Fiona Apple),63,33,2,,,,
60,down,Taylor Swift,State of Grace (Acoustic Version),56,21,2,,,,
61,down,Darius Rucker,Wagon Wheel,57,34,2,,,,
62,down,Taylor Swift,Speak Now,59,29,2,,,,
63,down,Olivia Newton-John,Have You Never Been Mellow,60,19,2,,,,
64,down,Kenny Rogers,Lady,61,13,2,,,,
65,down,Kim Carnes,Mistaken Identity,64,19,2,,,,
66,up,LeAnn Rimes,Can't Fight the Moonlight,73,20,2,,,,
67,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),65,46,2,,,,
68,down,Lady Antebellum,When You Got a Good Thing,66,43,2,,,,
69,down,Faith Hill,Breathe,67,33,2,,,,
70,down,Johnny Cash with Bob Dylan,Girl from the North Country,68,35,2,,,,
71,down,Lady Antebellum,I Run to You,69,22,2,,,,
72,down,Taylor Swift,Dear John,70,33,2,,,,
73,down,テイラー・スウィフト,I Almost Do,71,38,2,,,,
74,down,Kenny Rogers & Sheena Easton,We've Got Tonight,72,10,2,,,,
75,up,Dixie Chicks,Everybody Knows,75,70,2,,,,
76,up,テイラー・スウィフト,Stay Stay Stay,76,35,2,,,,
77,up,Bonnie Raitt,I Can't Make You Love Me,84,42,2,,,,
78,up,Olivia Newton-John,Please Mr Please,98,41,2,,,,
79,up,Kelly Clarkson,Tie It Up,99,44,2,,,,
80,-,Johnny Cash,She Used to Love Me a Lot,-,67,1,,,,
81,-,Johnny Cash,I Hung My Head,-,56,1,,,,
82,-,Lady Antebellum,American Honey,-,58,1,,,,
83,-,Heartland,I Loved Her First,-,37,1,,,,
84,-,LeAnn Rimes,How Do I Live,-,21,1,,,,
85,-,Keith Urban,Somewhere in My Car,-,45,1,,,,
86,-,Johnny Cash,(Ghost) Riders In the Sky,-,14,1,,,,
87,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,60,1,,,,
88,-,Taylor Swift,Never Grow Up,-,46,1,,,,
89,-,The Little Willies,Love Me,-,40,1,,,,
90,-,Lynn Anderson,Rose Garden,-,90,1,,,,
91,down,Blake Shelton,Sangria,77,77,2,,,,
92,down,Carl Kaye & Danalin Salvador,19 Today I Started Loving You Again,53,53,2,,,,
93,-,Dan + Shay,Tequila (R3HAB Remix),-,93,1,,,,
94,-,Taylor Swift,Treacherous (Demo),-,94,1,,,,
95,-,Kacey Musgraves,"Oh, What a World",-,53,1,,,,
96,-,レディ・アンテベラム,Dancin' Away With My Heart,-,96,1,,,,
97,-,Lee Greenwood,God Bless the USA (Re-Recorded Version),-,94,1,,,,
98,-,Lady Antebellum,Hello World,-,98,1,,,,
99,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,18,1,,,,
100,-,Willie Nelson,On the Road Again,-,13,1,,,,
