Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,201,,,,
2,up,Gary Moore,Still Got the Blues,2,1,238,,,,
3,up,Nann,ข่าวร้ายหรือเปล่า,5,1,235,,,,
4,up,จิ๋ว สกุณชัย,ปราณี,4,1,234,,,,
5,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],6,1,168,,,,
6,down,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),3,2,16,,,,
7,up,Hyper,ขวากหนาม,8,1,77,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,25,1,202,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),9,3,239,,,,
10,up,อีฟ x โอ๊ต,ช้ำคือเรา,11,2,187,,,,
11,down,PY-1,หากผม,7,1,16,,,,
12,up,Etta James,At Last,12,2,238,,,,
13,-,พิงค์แพนเตอร์,แด่รักที่จากไป,-,13,1,,,,
14,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,13,4,179,,,,
15,up,B.B. King,The Thrill Is Gone,57,6,61,,,,
16,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,14,2,204,,,,
17,up,Sondi Sodsai,Love Dance,28,17,2,,,,
18,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,16,2,200,,,,
19,up,Bill Medley,This Magic Moment,33,19,2,,,,
20,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,24,9,46,,,,
21,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,17,3,215,,,,
22,up,Bill Medley,Pledging My Love,37,22,2,,,,
23,down,りりあ。,浮気されたけどまだ好きって曲。,18,7,168,,,,
24,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),19,7,233,,,,
25,up,Bill Medley,Your Precious Love,40,25,2,,,,
26,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,10,4,202,,,,
27,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,20,4,177,,,,
28,down,Chris Jones & Steve Baker,Long After You're Gone,21,5,237,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,4,67,,,,
30,up,วาทิน ลิปิสุนทร,หากรู้สักนิด,65,9,9,,,,
31,down,Gary B.B. Coleman,The Sky Is Cryin',22,8,236,,,,
32,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,32,3,49,,,,
33,up,Mississippi Fred McDowell,You Gotta Move,66,14,8,,,,
34,down,Bap Kennedy,Moonlight Kiss,23,9,232,,,,
35,up,VELIKA,ดวงใจ,53,1,52,,,,
36,down,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],27,4,56,,,,
37,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],48,3,54,,,,
38,down,Canned Heat,On the Road Again,29,5,235,,,,
39,down,Dorothy Moore,Misty Blue,31,7,234,,,,
40,up,Parata,สบายดีไหมver. (Acoustic),54,8,8,,,,
41,down,Mary,Wae,34,18,239,,,,
42,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,35,9,234,,,,
43,-,Feeling Blew,Out Getting Ribs (Slowed),-,43,1,,,,
44,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,36,5,151,,,,
45,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),38,7,181,,,,
46,down,Larry Carlton & Robben Ford,Nm Blues 08,39,23,238,,,,
47,-,Canned Heat,Goin' Up the Country,-,16,100,,,,
48,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,10,237,,,,
49,down,H 3 F,Clapton,42,20,80,,,,
50,down,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),43,32,38,,,,
51,-,Rory Gallagher,Should've Learnt My Lesson (Deuce Album Session Outtake),-,51,1,,,,
52,-,Rory Gallagher,"As the Crow Flies (Tattoo Session, 1973)",-,52,1,,,,
53,-,Rory Gallagher,Tore Down (Blueprint Album Session),-,53,1,,,,
54,-,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),-,54,1,,,,
55,-,Canned Heat,Bullfrog Blues,-,55,1,,,,
56,down,H 3 F,Ain't Coming Home,44,5,129,,,,
57,down,R.L. Burnside,Someday Baby,45,10,217,,,,
58,down,Oat Pramote,Music Lover,46,9,14,,,,
59,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,47,25,238,,,,
60,down,Larry Carlton & Robben Ford,That Road,49,26,238,,,,
61,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),50,10,231,,,,
62,down,Big Joe Turner & Pete Johnson,Honey Hush (Live),30,30,2,,,,
63,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,63,6,228,,,,
