Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PY-1,หากผม,1,1,4,,,,
2,up,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),2,2,4,,,,
3,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],3,1,64,,,,
4,up,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,4,1,121,,,,
5,up,PY-1,นักร้องหัวฟูอยากบอกรัก,5,1,9,,,,
6,up,PY-1,เพียงกับเธอ,6,3,13,,,,
7,up,PY-1,ไม่ชอบของเก่า,7,7,4,,,,
8,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],9,1,102,,,,
9,down,PY-1,ก็ผม,8,1,16,,,,
10,up,PY-1,ไม่อยาก,10,7,6,,,,
11,up,PY-1,รักเกิดจากเหตุผลใด,11,10,5,,,,
12,up,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy Ver.Speed up),12,8,9,,,,
13,up,จิ๋ว สกุณชัย,ปราณี,13,1,234,,,,
14,up,PY-1,หากผม (SPEED UP),14,6,14,,,,
15,up,NIKI,Newsflash!,15,15,3,,,,
16,up,Etta James,At Last,16,1,144,,,,
17,up,PY-1,คล้อยตาม (feat. BLACKHEART),17,6,8,,,,
18,up,Hyper,ขวากหนาม,18,5,79,,,,
19,up,Gary Moore,Still Got the Blues,19,2,236,,,,
20,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,24,3,191,,,,
21,down,Parata,สบายดีไหมver. (Acoustic),20,13,8,,,,
22,up,PY-1,รักพูดอย่างไร,23,9,11,,,,
23,down,PY-1,ณ งานแต่ง,22,22,4,,,,
24,up,NIKI,Pools,27,24,3,,,,
25,up,PY-1,นักร้องหัวฟูอยากบอกรัก Ver.Speed Up,28,25,4,,,,
26,down,PY-1,แม่ของลูก,25,25,4,,,,
27,up,PY-1,No makeup,31,11,14,,,,
28,up,Etta James,A Sunday Kind of Love,32,4,187,,,,
29,up,Super Pipo,Past Lives,33,11,58,,,,
30,down,PY-1,น้อยเกินไป,26,26,4,,,,
31,down,PY-1,นักดีไซน์,21,21,4,,,,
32,up,B.B. King & Eric Clapton,The Thrill Is Gone,45,1,229,,,,
33,up,VELIKA,6th sense,37,6,40,,,,
34,up,PY-1,Failed in love,35,14,14,,,,
35,up,りりあ。,浮気されたけどまだ好きって曲。,40,1,211,,,,
36,down,Etta James,I'd Rather Go Blind,29,5,214,,,,
37,up,Alice Phoebe Lou,Witches,41,11,55,,,,
