Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),1,1,17,,,,
2,up,LATIN MAFIA,No digas nada,3,1,27,,,,
3,down,The Weeknd,Save Your Tears,2,1,187,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Blinding Lights,4,1,203,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Die For You,5,1,206,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,1,206,,,,
7,down,The Weeknd,After Hours,6,2,191,37,2020-02-23,22,2020-03-01
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,206,,,,
9,up,The Weeknd,The Hills,10,6,206,,,,
10,down,The Weeknd,Can't Feel My Face,9,5,206,,,,
11,up,The Weeknd,Call Out My Name,12,2,206,,,,
12,up,The Weeknd,Reminder,13,11,138,,,,
13,up,Rels B,Sin Mirar las Señales,14,1,206,,,,
14,down,The Weeknd,Less Than Zero,11,6,93,,,,
15,up,Kali Uchis,telepatía,19,1,147,27,2021-02-28,6,2021-03-28
16,up,Kali Uchis,Moonlight,18,1,34,,,,
17,up,SZA,Kill Bill,23,1,45,,,,
18,down,The Weeknd,Is There Someone Else?,15,9,93,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,2,130,76,2021-04-25,2,2021-05-02
20,up,The Weeknd,In the Night,30,17,204,,,,
21,down,The Weeknd,Out of Time,16,4,93,,,,
22,down,The Weeknd,Heartless,17,2,203,22,2019-12-01,5,2019-12-08
23,down,The Weeknd,In Your Eyes,21,2,187,41,2020-03-22,12,2020-03-29
24,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),27,14,81,,,,
25,up,The Weeknd & Ariana Grande,Die For You (Remix),28,1,34,,,,
26,down,The Weeknd,Sacrifice,24,1,93,,,,
27,up,The Weeknd,Party Monster,29,23,88,,,,
28,down,The Weeknd,Often,26,20,206,,,,
29,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",31,14,165,,,,
30,down,The Weeknd,Take My Breath,20,2,47,,,,
31,up,Khalid,Young Dumb & Broke,34,10,206,,,,
32,down,The Weeknd,House of Balloons / Glass Table Girls,25,25,27,,,,
33,up,Rihanna,Don't Stop the Music,35,5,206,,,,
34,down,Doja Cat,Streets,33,3,145,27,2021-01-24,7,2021-03-07
35,up,Childish Gambino,Redbone,37,17,206,,,,
36,up,Joji,SLOW DANCING IN THE DARK,40,13,206,,,,
37,up,"Earth, Wind & Fire",September,38,4,206,,,,
38,up,Tory Lanez,The Color Violet,42,14,49,,,,
39,up,Ben E. King,Stand By Me,45,9,206,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,3,137,6,2021-03-14,2,2021-05-09
41,up,Doja Cat,Say So,43,2,200,100,2020-02-02,6,2020-05-03
42,down,The Weeknd,Secrets,39,19,206,,,,
43,up,Amy Winehouse,Back to Black,47,13,206,,,,
44,down,The Weeknd,Earned It (Fifty Shades of Grey),32,22,206,,,,
45,down,The Weeknd & Gesaffelstein,I Was Never There,36,16,76,,,,
46,up,Nicky Jam,En La Cama (feat. Daddy Yankee),46,17,66,,,,
47,up,SZA,Snooze,48,16,45,,,,
48,up,The Weeknd,Wicked Games,49,44,53,,,,
49,up,John Legend,All of Me,50,4,206,,,,
50,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),55,18,206,,,,
51,up,Khalid,Location,51,16,206,,,,
52,up,Steve Lacy,Bad Habit,54,5,66,,,,
53,up,Steve Lacy,Dark Red,58,17,115,,,,
54,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),57,10,185,,,,
55,down,The Weeknd,How Do I Make You Love Me?,41,5,80,,,,
56,up,Blondie,Call Me,62,21,117,,,,
57,up,Childish Gambino,Me and Your Mama,59,8,76,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,2,206,,,,
59,up,Hotel Ugly,Shut up My Moms Calling,63,33,52,,,,
60,up,"Earth, Wind & Fire",Let's Groove,66,15,206,,,,
61,up,Milo j,Rincón,87,19,15,,,,
62,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,25,206,,,,
63,up,Chris Brown,Under the Influence,70,6,65,,,,
64,up,Kali Uchis,Dead To Me,71,41,73,,,,
65,up,SZA,Good Days,73,7,120,39,2021-01-03,8,2021-01-10
66,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,9,188,,,,
67,up,LeeHi,ONLY,80,63,26,,,,
68,down,The Weeknd,Faith,53,12,84,45,2020-03-29,45,2020-03-29
69,up,Khalid,Talk,76,7,206,86,2019-10-06,86,2019-10-06
70,down,The Weeknd,Alone Again,61,5,161,62,2020-03-22,21,2020-03-29
71,up,Sade,Smooth Operator,74,34,35,,,,
72,up,Estelle,American Boy (feat. Kanye West),75,23,205,,,,
73,up,Akon,Smack That (feat. Eminem),94,54,2,,,,
74,up,Daniel Caesar,Get You (feat. Kali Uchis),78,42,136,,,,
75,down,The Weeknd,Try Me,68,42,103,,,,
76,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],99,2,183,,,,
77,down,The Weeknd,The Morning,56,53,15,,,,
78,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,84,29,206,,,,
79,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),67,45,5,,,,
80,up,The Weeknd,Six Feet Under,92,46,39,,,,
81,up,SZA,Nobody Gets Me,83,9,45,,,,
82,down,Miguel,Sure Thing,81,9,43,,,,
83,down,The Weeknd,Double Fantasy (feat. Future),69,4,26,,,,
84,up,Rels B,Orgullo,88,5,191,,,,
85,up,Doja Cat,Like That (feat. Gucci Mane),85,17,165,99,2020-04-12,91,2020-04-19
86,up,The Weeknd,Dark Times (feat. Ed Sheeran),100,63,30,,,,
87,up,Chris Brown,No Guidance (feat. Drake),91,7,206,34,2019-10-06,34,2019-10-06
88,down,The Weeknd,Hardest To Love,72,7,122,96,2020-03-22,29,2020-03-29
89,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,58,20,,,,
90,down,The Weeknd,Scared To Live,89,9,72,96,2020-03-22,37,2020-03-29
91,-,Brent Faiyaz,Trust,-,40,45,,,,
92,up,The Weeknd,A Lonely Night,96,66,24,,,,
93,up,Rels B,Si No Te Veo,98,7,204,,,,
94,-,Alicia Keys,If I Ain't Got You,-,32,198,,,,
95,down,The Weeknd,Starry Eyes,77,14,22,,,,
96,down,The Weeknd,Kiss Land,60,55,21,,,,
97,down,The Weeknd,Gasoline,79,3,72,,,,
98,-,Khalid,Better,-,21,202,,,,
99,down,The Weeknd,Take My Breath,93,1,109,,,,
100,-,AQUIHAYAQUIHAY,CNTRTE,-,100,1,,,,
