Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,110,94,2019-12-01,1,2020-03-01
2,up,Kali Uchis,telepatía,4,1,54,27,2021-02-28,6,2021-03-28
3,down,The Weeknd,Save Your Tears,2,1,94,80,2020-03-22,1,2021-03-21
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,37,76,2021-04-25,2,2021-05-02
5,up,"Earth, Wind & Fire",September,7,4,113,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,44,6,2021-03-14,2,2021-05-09
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,113,,,,
8,up,The Weeknd,Take My Breath,8,1,22,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,1,113,,,,
10,up,Doja Cat,Say So,11,2,107,100,2020-02-02,6,2020-05-03
11,up,The Weeknd,Can't Feel My Face,12,5,113,,,,
12,up,Doja Cat,Streets,15,3,52,27,2021-01-24,7,2021-03-07
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,10,3,9,,,,
14,up,Rels B,Sin Mirar las Señales,14,1,113,,,,
15,down,SZA,I Hate U,13,9,5,,,,
16,up,The Weeknd,Call Out My Name,16,2,113,,,,
17,up,The Weeknd,Die For You,17,1,113,,,,
18,up,The Weeknd,The Hills,19,6,113,,,,
19,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],18,2,82,,,,
20,up,The Weeknd,In Your Eyes,20,2,94,41,2020-03-22,12,2020-03-29
21,up,Amy Winehouse,Back to Black,21,13,113,,,,
22,up,John Legend,All of Me,22,4,113,,,,
23,up,Khalid,Young Dumb & Broke,23,10,113,,,,
24,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),24,10,92,,,,
25,up,Childish Gambino,Redbone,25,17,113,,,,
26,up,The Weeknd,After Hours,26,2,98,37,2020-02-23,22,2020-03-01
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,18,113,,,,
28,down,Steve Lacy,Dark Red,27,17,22,,,,
29,down,"Earth, Wind & Fire",Let's Groove,28,15,113,,,,
30,up,Giveon,HEARTBREAK ANNIVERSARY,31,5,45,37,2021-02-21,8,2021-03-21
31,down,Ben E. King,Stand By Me,29,9,113,,,,
32,up,Rihanna,Don't Stop the Music,32,5,113,,,,
33,up,Blondie,Call Me,34,21,24,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,2,113,,,,
35,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],38,2,94,,,,
36,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,29,113,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,40,7,23,,,,
38,up,Khalid,Location,39,16,113,,,,
39,up,"Lipps, Inc.",Funkytown,88,39,2,,,,
40,up,Summer Walker,No Love,43,12,9,,,,
41,up,Joji,SLOW DANCING IN THE DARK,41,13,113,,,,
42,up,Rels B,Orgullo,42,5,108,,,,
43,up,Estelle,American Boy (feat. Kanye West),47,23,113,,,,
44,up,Doja Cat,Rules,50,44,58,,,,
45,up,Rels B,Si No Te Veo,45,7,113,,,,
46,up,Doja Cat,Like That (feat. Gucci Mane),51,17,97,99,2020-04-12,91,2020-04-19
47,down,The Weeknd,Secrets,46,19,113,,,,
48,down,The Weeknd,Heartless,44,2,110,22,2019-12-01,5,2019-12-08
49,down,The Weeknd,Earned It (Fifty Shades of Grey),48,22,113,,,,
50,up,SZA,Good Days,65,7,54,39,2021-01-03,8,2021-01-10
51,down,Khalid,Better,49,21,113,,,,
52,up,Khalid,Talk,56,7,113,86,2019-10-06,86,2019-10-06
53,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,25,113,,,,
54,down,Amy Winehouse,Rehab,53,30,112,,,,
55,up,Alicia Keys,No One,60,28,113,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,62,54,4,,,,
57,down,Kaleb Di Masi & Alan Gomez,Matatan,52,48,4,,,,
58,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),57,3,70,,,,
59,up,The Weeknd,Often,61,20,113,,,,
60,down,Realestk,Wfm,55,25,7,,,,
61,up,Doja Cat & Tyga,Juicy,63,31,110,,,,
62,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,29,113,,,,
63,down,Rels B,LA LATINA,59,9,106,,,,
64,up,Chris Brown,No Guidance (feat. Drake),66,7,113,34,2019-10-06,34,2019-10-06
65,up,Barry White,"You're the First, the Last, My Everything",74,65,85,,,,
66,up,Alicia Keys,Girl On Fire,91,51,84,,,,
67,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",75,14,72,,,,
68,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,9,113,,,,
69,up,Los Amigos Invisibles,La Que Me Gusta,73,30,112,,,,
70,down,Los Amigos Invisibles,Mentiras,69,62,23,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),64,16,8,,,,
72,down,Alicia Keys,If I Ain't Got You,70,32,112,,,,
73,up,Rick James,Super Freak,87,33,99,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,68,20,8,,,,
75,up,The Weeknd,In the Night,77,17,113,,,,
76,up,Gloria Gaynor,I Will Survive (Single Version),94,46,33,,,,
77,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,77,1,,,,
78,up,Rels B & Nathy Peluso,No Se Perdona,80,11,82,,,,
79,-,Doja Cat,Freak,-,40,36,,,,
80,up,Kali Uchis,Dead To Me,96,41,24,,,,
81,down,Khalid & Disclosure,Know Your Worth,79,4,99,66,2020-02-09,39,2020-02-16
82,down,blackbear,Idfc,71,34,49,,,,
83,-,Chic,Good Times,-,83,1,,,,
84,up,Nicky Jam,En la Cama (feat. Daddy Yankee),85,35,113,,,,
85,up,Rels B,Aleluya (Pt.2),100,5,81,,,,
86,down,Donny Hathaway,This Christmas,33,15,12,,,,
