Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LATIN MAFIA,No digas nada,8,1,8,,,,
2,down,The Weeknd,Blinding Lights,1,1,184,94,2019-12-01,1,2020-03-01
3,down,Kali Uchis,Moonlight,2,1,15,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,187,,,,
5,down,The Weeknd,Save Your Tears,3,1,168,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Die For You,5,1,187,,,,
7,down,The Weeknd,After Hours,6,2,172,37,2020-02-23,22,2020-03-01
8,down,SZA,Kill Bill,7,1,26,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,187,,,,
10,down,The Weeknd & Ariana Grande,Die For You (Remix),9,1,15,,,,
11,up,Rels B,Sin Mirar las Señales,13,1,187,,,,
12,up,Kali Uchis,telepatía,12,1,128,27,2021-02-28,6,2021-03-28
13,down,The Weeknd,Can't Feel My Face,10,5,187,,,,
14,up,The Weeknd,Double Fantasy (feat. Future),18,4,7,,,,
15,down,The Weeknd,Call Out My Name,14,2,187,,,,
16,up,The Weeknd,The Hills,17,6,187,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,111,76,2021-04-25,2,2021-05-02
18,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",16,14,146,,,,
19,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),19,14,62,,,,
20,up,Rihanna,Don't Stop the Music,20,5,187,,,,
21,up,Khalid,Young Dumb & Broke,21,10,187,,,,
22,up,The Weeknd,Heartless,30,2,184,22,2019-12-01,5,2019-12-08
23,down,Steve Lacy,Bad Habit,22,5,47,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,3,118,6,2021-03-14,2,2021-05-09
25,down,The Weeknd,In Your Eyes,23,2,168,41,2020-03-22,12,2020-03-29
26,down,Childish Gambino,Redbone,24,17,187,,,,
27,up,"Earth, Wind & Fire",September,29,4,187,,,,
28,down,Joji,SLOW DANCING IN THE DARK,27,13,187,,,,
29,up,The Weeknd,In the Night,48,17,185,,,,
30,down,The Weeknd,Is There Someone Else?,28,9,74,,,,
31,up,Tory Lanez,The Color Violet,31,14,30,,,,
32,up,The Weeknd,Out of Time,33,4,74,,,,
33,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,7,1,,,,
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,25,187,,,,
35,up,Ben E. King,Stand By Me,35,9,187,,,,
36,down,Miguel,Sure Thing,34,9,24,,,,
37,up,John Legend,All of Me,37,4,187,,,,
38,down,The Weeknd,Earned It (Fifty Shades of Grey),26,22,187,,,,
39,down,The Weeknd,Reminder,36,11,119,,,,
40,down,Doja Cat,Streets,38,3,126,27,2021-01-24,7,2021-03-07
41,up,The Weeknd,Less Than Zero,42,6,74,,,,
42,up,Amy Winehouse,Back to Black,43,13,187,,,,
43,down,The Weeknd,Sacrifice,40,1,74,,,,
44,up,Doja Cat,Say So,46,2,181,100,2020-02-02,6,2020-05-03
45,down,Chris Brown,Under the Influence,39,6,46,,,,
46,down,Blondie,Call Me,45,21,98,,,,
47,up,Khalid,Location,47,16,187,,,,
48,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),50,10,166,,,,
49,up,Childish Gambino,Me and Your Mama,49,8,57,,,,
50,up,The Weeknd,Secrets,51,19,187,,,,
51,down,SZA,Snooze,44,16,26,,,,
52,down,The Weeknd,Take My Breath,41,2,28,,,,
53,up,The Weeknd,Party Monster,62,23,69,,,,
54,down,The Weeknd,Often,52,20,187,,,,
55,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),58,18,187,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,2,187,,,,
57,down,The Weeknd & Gesaffelstein,I Was Never There,54,16,57,,,,
58,up,"Earth, Wind & Fire",Let's Groove,61,15,187,,,,
59,down,Kali Uchis,Dead To Me,53,41,54,,,,
60,down,SZA,Nobody Gets Me,56,9,26,,,,
61,up,The Weeknd,Take My Breath,70,1,94,,,,
62,down,Hotel Ugly,Shut up My Moms Calling,59,33,33,,,,
63,up,Doja Cat,Freak,64,40,107,,,,
64,down,Steve Lacy,Dark Red,60,17,96,,,,
65,up,Sade,Smooth Operator,73,34,16,,,,
66,down,Kali Uchis,I Wish you Roses,63,15,18,,,,
67,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,29,187,,,,
68,up,Khalid,Talk,69,7,187,86,2019-10-06,86,2019-10-06
69,down,Kali Uchis,Melting,66,51,34,,,,
70,down,Alicia Keys,If I Ain't Got You,67,32,182,,,,
71,down,Alicia Keys,No One,65,28,181,,,,
72,up,Estelle,American Boy (feat. Kanye West),79,23,186,,,,
73,down,Daniel Caesar,Get You (feat. Kali Uchis),68,42,117,,,,
74,down,SZA,Good Days,72,7,101,39,2021-01-03,8,2021-01-10
75,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),77,9,169,,,,
76,down,Rels B,Si No Te Veo,75,7,185,,,,
77,up,Nicky Jam,En La Cama (feat. Daddy Yankee),84,17,47,,,,
78,up,Jackson 5,I Want You Back,78,68,27,,,,
79,up,Khalid,Better,83,21,185,,,,
80,up,Chris Brown,No Guidance (feat. Drake),81,7,187,34,2019-10-06,34,2019-10-06
81,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],82,2,165,,,,
82,down,Rels B,Orgullo,80,5,172,,,,
83,up,Bobby Caldwell,What You Won't Do for Love,89,61,2,,,,
84,up,The Weeknd,Wicked Games,98,44,35,,,,
85,up,The Weeknd,Alone Again,93,5,147,62,2020-03-22,21,2020-03-29
86,up,The Weeknd,Try Me,86,42,87,,,,
87,up,Joji,Yeah Right,88,37,163,,,,
88,down,SZA,Shirt,85,16,32,,,,
89,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],92,2,146,,,,
90,down,Tina Turner,Proud Mary,55,55,2,,,,
91,down,Tina Turner,The Best,74,74,2,,,,
92,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,63,19,,,,
93,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,93,1,,,,
94,-,The Weeknd,Six Feet Under,-,46,30,,,,
95,-,Los Amigos Invisibles,La Que Me Gusta,-,30,162,,,,
96,down,Tina Turner,The Best (Edit),76,73,10,,,,
97,-,Doja Cat,Like That (feat. Gucci Mane),-,17,147,99,2020-04-12,91,2020-04-19
98,-,Maikel Delacalle & Quevedo,Mi Nena Remix,-,74,9,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,66,39,,,,
100,-,Stevie Wonder,I Just Called To Say I Love You,-,48,160,,,,
