Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,83,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,10,76,2021-04-25,2,2021-05-02
3,up,Kali Uchis,telepatía,3,1,27,27,2021-02-28,6,2021-03-28
4,up,The Weeknd,Save Your Tears,4,1,67,80,2020-03-22,1,2021-03-21
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,17,6,2021-03-14,2,2021-05-09
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,86,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,1,86,,,,
8,up,The Weeknd,Call Out My Name,9,2,86,,,,
9,down,The Weeknd,Can't Feel My Face,7,5,86,,,,
10,up,"Earth, Wind & Fire",September,12,4,86,,,,
11,up,Doja Cat,Say So,11,2,80,100,2020-02-02,6,2020-05-03
12,up,The Weeknd,In Your Eyes,14,2,67,41,2020-03-22,12,2020-03-29
13,up,Trinidad Cardona,Dinero,15,13,6,,,,
14,down,The Weeknd,The Hills,10,6,86,,,,
15,down,Doja Cat,Streets,13,3,25,27,2021-01-24,7,2021-03-07
16,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],16,2,55,,,,
17,up,John Legend,All of Me,18,4,86,,,,
18,down,Giveon,HEARTBREAK ANNIVERSARY,17,5,18,37,2021-02-21,8,2021-03-21
19,up,The Weeknd,Die For You,19,1,86,,,,
20,up,Rels B,Sin Mirar las Señales,20,1,86,,,,
21,up,The Weeknd,After Hours,28,2,71,37,2020-02-23,22,2020-03-01
22,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),21,10,65,,,,
23,up,The Weeknd,Alone Again,40,5,67,62,2020-03-22,21,2020-03-29
24,down,Amy Winehouse,Back to Black,23,14,86,,,,
25,down,Khalid,Young Dumb & Broke,24,10,86,,,,
26,up,Nanpa Básico & Samantha Barrón,Arreglándome y Dañándome,79,26,2,,,,
27,down,Childish Gambino,Redbone,25,17,86,,,,
28,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],22,2,67,,,,
29,down,The Weeknd,Earned It (Fifty Shades of Grey),26,22,86,,,,
30,up,Ben E. King,Stand By Me,30,9,86,,,,
31,up,The Weeknd,Heartless,32,2,83,22,2019-12-01,5,2019-12-08
32,down,The Weeknd,Secrets,31,19,86,,,,
33,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,29,86,,,,
34,up,The Weeknd,Too Late,50,8,67,86,2020-03-22,31,2020-03-29
35,up,The Weeknd,Hardest To Love,51,7,67,96,2020-03-22,29,2020-03-29
36,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,18,86,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,2,86,,,,
38,down,Rihanna,Don't Stop the Music,34,5,86,,,,
39,down,Khalid,Location,36,16,86,,,,
40,up,Vegedream,Ramenez la coupe à la maison,47,28,14,,,,
41,up,Khalid & Disclosure,Know Your Worth,44,4,73,66,2020-02-09,39,2020-02-16
42,up,The Weeknd,Snowchild,55,13,61,33,2020-03-29,33,2020-03-29
43,up,Khalid,Better,52,21,86,,,,
44,down,Summer Walker,Playing Games,27,27,3,,,,
45,up,Doja Cat,Like That (feat. Gucci Mane),48,17,70,99,2020-04-12,91,2020-04-19
46,down,Khalid,Talk,41,7,86,86,2019-10-06,86,2019-10-06
47,down,"Earth, Wind & Fire",Let's Groove,43,15,86,,,,
48,up,The Weeknd,Repeat After Me (Interlude),87,14,56,62,2020-03-29,62,2020-03-29
49,up,Kayla Nicole,Bundles (feat. Taylor Girlz),53,38,4,,,,
50,up,"Lipps, Inc.",Funkytown,72,34,7,,,,
51,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),42,3,43,,,,
52,up,Kali Uchis & Jhay Cortez,La Luz,56,21,39,,,,
53,up,Aya Nakamura,Djadja,71,3,86,85,2020-06-28,70,2020-07-19
54,up,The Weeknd,Often,57,20,86,,,,
55,up,Nicky Jam,En la Cama (feat. Daddy Yankee),59,35,86,,,,
56,down,SZA,Good Days,49,7,27,39,2021-01-03,8,2021-01-10
57,up,Alicia Keys,No One,58,28,86,,,,
58,down,Joji,SLOW DANCING IN THE DARK,46,13,86,,,,
59,up,The Weeknd,Escape From LA,73,11,66,41,2020-03-29,41,2020-03-29
60,up,The Weeknd,Faith,81,12,66,45,2020-03-29,45,2020-03-29
61,up,The Weeknd,Scared To Live,86,9,57,96,2020-03-22,37,2020-03-29
62,down,Estelle,American Boy (feat. Kanye West),45,23,86,,,,
63,up,Doja Cat & Tyga,Juicy,66,31,83,,,,
64,down,Diana Ross,I'm Coming Out,38,38,18,,,,
65,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",67,14,45,,,,
66,down,Chris Brown,No Guidance (feat. Drake),64,7,86,34,2019-10-06,34,2019-10-06
67,up,The Weeknd,In the Night,75,17,86,,,,
68,down,Alicia Keys,If I Ain't Got You,60,32,85,,,,
69,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,29,86,,,,
70,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,9,86,,,,
71,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,25,86,,,,
72,down,Rels B,Si No Te Veo,61,7,86,,,,
73,up,Stevie Wonder,I Just Called To Say I Love You,84,48,84,,,,
74,down,Marvin Gaye,What's Going On,29,29,3,,,,
75,up,Alicia Keys,Fallin',89,75,19,,,,
76,up,Rick James,Super Freak,82,33,74,,,,
77,up,The Weeknd,Until I Bleed Out,92,16,54,89,2020-03-29,89,2020-03-29
78,down,Pink Sweat$,At My Worst,39,39,3,70,2021-01-10,70,2021-01-10
79,down,Amy Winehouse,Rehab,70,30,85,,,,
80,up,Barry White,"You're the First, the Last, My Everything",85,65,58,,,,
81,-,Destiny's Child,"Bills, Bills, Bills",-,62,1,,,,
82,down,Los Amigos Invisibles,La Que Me Gusta,76,30,85,,,,
83,down,Rels B,Orgullo,68,5,81,,,,
84,down,Ali Gatie,It's You,65,9,86,41,2019-10-06,35,2019-10-27
85,down,Masego,Tadow (feat. FKJ),83,26,84,,,,
86,-,Khalid,8TEEN,-,34,85,,,,
87,down,Masego,Sides of Me,54,32,3,,,,
88,-,Lalo Ebratt & Trapical,Mocca,-,38,66,,,,
89,-,Babi,Devuélvemelo,-,89,1,,,,
90,down,Summer Walker & Usher,Come Thru,74,43,8,91,2019-11-10,74,2019-12-01
91,down,"Lipps, Inc.",Funkytown (Single Version),88,47,3,,,,
92,down,The Weeknd,Wasted Times,77,57,30,,,,
93,-,The Temptations,My Girl,-,59,33,,,,
94,up,Kali Uchis,te pongo mal(prendelo),95,22,27,,,,
95,-,Kali Uchis,fue mejor,-,20,26,,,,
96,-,Philip Bailey,Easy Lover,-,38,28,,,,
97,up,blackbear,Idfc,97,34,24,,,,
98,-,Whitney Houston,I Have Nothing (2000 Remaster),-,58,49,,,,
99,-,Doja Cat,Freak,-,40,19,,,,
100,down,Rihanna,Disturbia,91,14,26,,,,
