Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LATIN MAFIA,No digas nada,2,1,12,,,,
2,down,The Weeknd,Blinding Lights,1,1,188,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,172,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,191,,,,
5,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),34,1,2,,,,
6,down,Kali Uchis,Moonlight,5,1,19,,,,
7,down,The Weeknd,Die For You,6,1,191,,,,
8,down,The Weeknd,After Hours,7,2,176,37,2020-02-23,22,2020-03-01
9,down,SZA,Kill Bill,8,1,30,,,,
10,down,The Weeknd,Can't Feel My Face,9,5,191,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,1,191,,,,
12,down,Rels B,Sin Mirar las Señales,11,1,191,,,,
13,down,Kali Uchis,telepatía,12,1,132,27,2021-02-28,6,2021-03-28
14,up,The Weeknd,The Hills,15,6,191,,,,
15,down,The Weeknd & Ariana Grande,Die For You (Remix),13,1,19,,,,
16,down,The Weeknd,Call Out My Name,14,2,191,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,115,76,2021-04-25,2,2021-05-02
18,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",17,14,150,,,,
19,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),19,14,66,,,,
20,up,Rihanna,Don't Stop the Music,20,5,191,,,,
21,up,Khalid,Young Dumb & Broke,21,10,191,,,,
22,up,Childish Gambino,Redbone,26,17,191,,,,
23,down,The Weeknd,Is There Someone Else?,22,9,78,,,,
24,up,Joji,SLOW DANCING IN THE DARK,29,13,191,,,,
25,down,"Earth, Wind & Fire",September,23,4,191,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,3,122,6,2021-03-14,2,2021-05-09
27,down,The Weeknd,Double Fantasy (feat. Future),18,4,11,,,,
28,down,The Weeknd,In Your Eyes,27,2,172,41,2020-03-22,12,2020-03-29
29,up,Ben E. King,Stand By Me,30,9,191,,,,
30,down,The Weeknd,Heartless,24,2,188,22,2019-12-01,5,2019-12-08
31,down,Tory Lanez,The Color Violet,28,14,34,,,,
32,down,The Weeknd,Out of Time,31,4,78,,,,
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,18,191,,,,
34,up,Sade,Smooth Operator,36,34,20,,,,
35,up,John Legend,All of Me,38,4,191,,,,
36,down,The Weeknd,Reminder,35,11,123,,,,
37,down,Steve Lacy,Bad Habit,32,5,51,,,,
38,up,The Weeknd,In the Night,44,17,189,,,,
39,up,Amy Winehouse,Back to Black,42,13,191,,,,
40,up,Doja Cat,Streets,41,3,130,27,2021-01-24,7,2021-03-07
41,down,Miguel,Sure Thing,39,9,28,,,,
42,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),49,10,170,,,,
43,up,The Weeknd,Sacrifice,53,1,78,,,,
44,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,25,191,,,,
45,up,Khalid,Location,50,16,191,,,,
46,up,Blondie,Call Me,47,21,102,,,,
47,down,Doja Cat,Say So,46,2,185,100,2020-02-02,6,2020-05-03
48,up,Chris Brown,Under the Influence,48,6,50,,,,
49,down,The Weeknd,Less Than Zero,45,6,78,,,,
50,down,The Weeknd,Take My Breath,43,2,32,,,,
51,up,Childish Gambino,Me and Your Mama,51,8,61,,,,
52,up,SZA,Snooze,52,16,30,,,,
53,up,Steve Lacy,Dark Red,59,17,100,,,,
54,up,The Weeknd,Secrets,57,19,191,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),54,2,191,,,,
56,down,The Weeknd,Earned It (Fifty Shades of Grey),37,22,191,,,,
57,down,"Earth, Wind & Fire",Let's Groove,55,15,191,,,,
58,down,The Weeknd,Often,56,20,191,,,,
59,down,The Weeknd & Gesaffelstein,I Was Never There,58,16,61,,,,
60,up,The Weeknd,Party Monster,61,23,73,,,,
61,down,Hotel Ugly,Shut up My Moms Calling,60,33,37,,,,
62,up,SZA,Nobody Gets Me,62,9,30,,,,
63,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,29,191,,,,
64,up,Kali Uchis,Dead To Me,64,41,58,,,,
65,up,Doja Cat,Freak,65,40,111,,,,
66,up,SZA,Good Days,70,7,105,39,2021-01-03,8,2021-01-10
67,up,Estelle,American Boy (feat. Kanye West),67,23,190,,,,
68,down,Khalid,Talk,66,7,191,86,2019-10-06,86,2019-10-06
69,up,Daniel Caesar,Get You (feat. Kali Uchis),71,42,121,,,,
70,down,Nicky Jam,En La Cama (feat. Daddy Yankee),68,17,51,,,,
71,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,9,173,,,,
72,up,Alicia Keys,No One,73,28,185,,,,
73,up,Alicia Keys,If I Ain't Got You,74,32,186,,,,
74,up,Chris Brown,No Guidance (feat. Drake),75,7,191,34,2019-10-06,34,2019-10-06
75,up,Kali Uchis,Melting,77,51,38,,,,
76,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),91,66,41,,,,
77,down,The Weeknd,Take My Breath,72,1,98,,,,
78,up,Rels B,Si No Te Veo,78,7,189,,,,
79,down,Kali Uchis,I Wish you Roses,76,15,22,,,,
80,up,Khalid,Better,80,21,189,,,,
81,up,Joji,Yeah Right,83,37,167,,,,
82,down,Rels B,Orgullo,79,5,176,,,,
83,up,LeeHi,ONLY,96,63,11,,,,
84,down,The Weeknd,House of Balloons / Glass Table Girls,81,25,12,,,,
85,up,SZA,Shirt,85,16,36,,,,
86,up,The Weeknd,Wicked Games,87,44,39,,,,
87,up,Stevie Wonder,I Just Called To Say I Love You,89,48,164,,,,
88,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],82,2,169,,,,
89,up,Los Amigos Invisibles,La Que Me Gusta,94,30,165,,,,
90,-,"Rich Vagos, Samantha Barrón & Yoss Bones",Día / Noche (feat. Yoss Bones),-,61,80,,,,
91,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],84,2,150,,,,
92,-,Amy Winehouse,Rehab,-,30,160,,,,
93,-,Mark Ronson,Valerie,-,74,29,,,,
94,down,The Weeknd,Try Me,90,42,91,,,,
95,up,Doja Cat,Like That (feat. Gucci Mane),100,17,151,99,2020-04-12,91,2020-04-19
96,down,The Weeknd,Kiss Land,86,55,8,,,,
97,up,The Weeknd,How Do I Make You Love Me?,99,5,71,,,,
98,down,The Weeknd,Alone Again,95,5,151,62,2020-03-22,21,2020-03-29
99,-,Brent Faiyaz,Trust,-,40,34,,,,
100,-,Jackson 5,I Want You Back,-,68,30,,,,
