Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,2,1,44,,,,
2,down,WILLOW,empathogen,1,1,4,,,,
3,up,Miles Davis,Kind of Blue,6,1,230,,,,
4,up,Nina Simone,I Put a Spell On You,4,1,177,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),7,1,28,87,2019-10-13,20,2019-10-20
6,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",8,2,7,,,,
7,up,John Coltrane,A Love Supreme,28,1,136,,,,
8,down,Louis Armstrong,The Very Best of Louis Armstrong,5,1,236,,,,
9,up,Kamasi Washington,Fearless Movement,9,5,5,,,,
10,-,Kenny G,Breathless,-,1,61,,,,
11,up,Chet Baker,Chet Baker Sings,16,2,151,,,,
12,down,브래드 멜다우,After Bach II,3,3,3,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,30,1,209,,,,
14,up,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],19,14,23,,,,
15,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,15,1,,,,
16,down,Orestes Gómez,Ascendentes,14,1,65,,,,
17,up,Stan Getz & João Gilberto,Getz/Gilberto,22,1,129,,,,
18,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,18,1,,,,
19,up,Chick Corea & Béla Fleck,Remembrance,70,19,3,,,,
20,down,"Nat ""King"" Cole",Cole Español,11,3,146,,,,
21,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,7,34,,,,
22,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,10,10,2,,,,
23,-,Randy Scott,90 Degrees At Midnight,-,23,2,,,,
24,-,Richard Elliot,Metro Blue,-,11,5,,,,
25,-,Opek,The Call,-,25,1,,,,
26,-,Randy Scott,Elevation,-,26,3,,,,
27,up,French Café Jazz,Café de Paris,38,27,3,,,,
28,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,8,58,,,,
29,-,Ryo Fukui,Scenery,-,6,25,,,,
30,-,Vincent Ingala,Can't Stop Now,-,12,4,,,,
31,-,Bebo Valdés & Chucho Valdés,Juntos para Siempre,-,19,25,,,,
32,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,83,1,177,,,,
33,-,Midnight Sax,Music For Lovers,-,33,1,,,,
34,-,Nina Simone,Blues on Purpose - EP,-,34,1,,,,
35,up,John Coltrane,Giant Steps (2020 Remaster),98,12,38,,,,
36,down,Cafe Music BGM Channel,Café's Standard,17,13,4,,,,
37,down,Ron Miles,Old Main Chapel (Live),15,15,2,,,,
38,down,Bebo Valdés & Diego El Cigala,Lágrimas Negras,13,2,135,,,,
39,-,Nocturnal Spirits,Level Up,-,13,2,,,,
40,down,Paquito D'Rivera,Paquiito & Manzanero - Paquito D'Rivera Plays the Music of Armando Manzanero,31,16,11,,,,
41,-,Diana Krall,When I Look In Your Eyes,-,13,39,,,,
42,-,Rick Braun,Beat Street,-,11,2,,,,
43,-,Brian Lenair,"Underground, Vol. 3: The Cover Story",-,23,3,,,,
44,-,Ryo Fukui & 福居良,A Letter from Slowboat,-,35,4,,,,
45,up,Paris Jazz,A Jazz Escape,46,45,2,,,,
46,-,Various Artists,Kamasutra Sax,-,46,1,,,,
47,down,Kenny G,Kenny G: Greatest Hits,37,2,180,,,,
48,-,Charlie Parker,Charlie Parker Jam Session,-,48,2,,,,
49,-,Kenny G,At Last...The Duets Album,-,29,9,,,,
50,down,Javier Solís,"Essential Classics, Vol. 66: Javier Solís",18,7,42,,,,
51,-,Frank Sinatra,Cycles,-,43,9,,,,
52,-,Los Panchos,"Essential Classics, Vol. 3: Los Panchos",-,20,14,,,,
53,-,Various Artists,"Jazz Noir - Mystery Detective Dark Night Ambience, LoFi Cafè Project",-,53,2,,,,
54,up,Chet Baker,Chet,86,20,15,,,,
55,-,Rita Payés & Elisabeth Roma,Imagina,-,2,89,,,,
56,-,Juntos para Siempre Club,Chillout Saxophone: La Mejor Colección de Otoño con Tonos Relajantes Sexy Saxo,-,56,1,,,,
57,-,Relaxing Piano Crew,Elegant Jazz in a Hotel Restaurant,-,57,1,,,,
58,-,Various Artists,Jazz and 80's,-,5,83,,,,
59,-,Lee Konitz,Inside Hi-Fi,-,42,3,,,,
60,-,Keith Jarrett and Orchestra,Changeless,-,60,1,,,,
61,down,Jack Jezzro,Romance In Venice,20,7,36,,,,
62,-,Ghost Train Orchestra & Kronos Quartet,Songs & Symphoniques: The Music of Moondog,-,62,1,,,,
63,-,"Grover Washington, Jr.",Mister Magic,-,63,2,,,,
64,-,Chuck Loeb,Listen,-,7,5,,,,
65,-,Ivan Llanes,La Vida Misma,-,65,1,,,,
