Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Louis Armstrong,The Very Best of Louis Armstrong,2,1,80,,,,
2,-,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,-,2,41,,,,
3,up,"Grover Washington, Jr.",Winelight,3,2,36,,,,
4,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,19,1,66,,,,
5,-,Relaxing Instrumental Jazz Academy & Bossanova,"Soft Jazz - Bossanova Instrumental Music, Relaxing Trumpet & Sensual Chill Out Bossa Nova",-,5,9,,,,
6,up,Nina Simone,I Put a Spell On You,71,2,63,,,,
7,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,7,1,,,,
8,up,Rita Payés & Elisabeth Roma,Imagina,51,8,7,,,,
9,up,Miles Davis,Kind of Blue,57,1,75,,,,
10,-,Diana Krall,Wallflower (The Complete Sessions),-,10,15,,,,
11,-,Benny Greb,Grebfruit,-,11,1,,,,
12,down,Rubén Blades,SALSWING! (with Roberto Delgado & Orquesta),1,1,3,,,,
13,-,Nubya Garcia,SOURCE,-,13,7,,,,
14,-,Various Artists,Bossa Nova Romance: One Hour of Romantic Instrumental Bossa Nova Music,-,1,13,,,,
15,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,15,6,,,,
16,-,John Coltrane,A Love Supreme,-,8,46,,,,
17,-,Vários intérpretes,Jazz and 70s,-,5,21,,,,
18,-,Ella Fitzgerald,Ella: The Lost Berlin Tapes (Live),-,1,14,,,,
19,-,Pomplamoose,En Français,-,19,4,,,,
20,-,Bobby McFerrin,The Best of Bobby McFerrin,-,20,4,,,,
21,-,Angela Hagenbach,Poetry of Love,-,21,1,,,,
22,up,ニッキ・パロット,If You Could Read My Mind,64,22,2,,,,
23,-,Eliane Elias,Dreamer,-,23,9,,,,
24,-,J. Thompson,Inside World,-,24,1,,,,
25,-,Chet Baker,The Legendary Riverside Albums,-,25,17,,,,
26,-,Instrumental Jazz Lovers,Jazz Instrumental Vibes,-,26,2,,,,
27,-,Billie Holiday,Lady In Satin,-,27,3,,,,
28,-,La vie en rose,La Vie en Rose,-,28,1,,,,
29,down,Chuck Mangione,Feels So Good,10,10,9,,,,
30,-,"Grover Washington, Jr.",Love Songs,-,12,7,,,,
31,-,Oscar D'León,Clasicos De Big Band,-,6,43,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Ella & Louis For Lovers (Deluxe Edition),99,31,5,,,,
