Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,17,97,2020-01-12,7,2020-05-10
2,up,"Kygo, Zara Larsson & Tyga",Like It Is,50,2,7,81,2020-03-29,40,2020-04-05
3,-,surf mesa,Ily,-,2,1,63,2020-04-19,18,2020-07-12
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,1,27,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,1,25,,,,
6,up,Loreen,Euphoria (Single Version),7,1,26,,,,
7,up,Mr. Probz,Waves (Robin Schulz Radio Edit),8,6,26,,,,
8,down,アヴィーチー,Hey Brother,6,2,27,,,,
9,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,4,24,,,,
10,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),11,5,18,,,,
11,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,8,17,,,,
12,down,Joel Corry,Lonely,2,2,16,,,,
13,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,5,25,,,,
14,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),16,10,27,,,,
15,down,David Guetta,Who's That Chick? (feat. Rihanna),14,3,27,,,,
16,up,Avicii,Levels (Instrumental),17,12,27,,,,
17,up,Otto Knows,Million Voices,19,12,27,,,,
18,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,3,26,,,,
19,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,4,18,,,,
20,up,Flo Rida,Good Feeling,22,4,26,,,,
21,up,Klingande,Jubel,23,9,24,,,,
22,up,David Guetta,Titanium (feat. Sia),29,8,27,,,,
23,-,Colin,Everyone's In Love (Radio Edit),-,23,1,,,,
24,down,Vicetone & Tony Igy,Astronomia,18,3,6,99,2020-04-05,44,2020-04-12
25,up,Nathan Dawe,Flowers (feat. Jaykae),27,4,5,,,,
26,up,Rudimental,Waiting All Night (feat. Ella Eyre),42,5,24,,,,
27,down,Calvin Harris,I'm Not Alone (Doorly Remix),25,17,27,,,,
28,down,アヴィーチー,Wake Me Up,26,13,26,,,,
29,up,Galantis,Runaway (U & I),45,9,23,,,,
30,down,Swedish House Mafia,Save the World (Radio Mix),28,24,25,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),30,7,25,,,,
32,down,Marshmello & Halsey,Be Kind,12,6,2,50,2020-05-03,29,2020-05-17
33,-,Underworld & Heller & Farley,Baby Wants To Ride (Underworld Vs. Heller & Farley),-,33,1,,,,
34,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,4,9,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),93,34,18,,,,
36,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),44,20,25,,,,
37,-,Robbie Doherty & Keees.,Pour the Milk (Wilson & Smokin' Jack Hill Remix),-,27,1,,,,
38,-,The Shapeshifters,Second Chance (feat. Kimberly Davis) [Moplen Extended Remix],-,38,1,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),20,8,6,,,,
40,-,"Robbie Doherty, Keees. & Joel Corry",Pour the Milk (Joel Corry Remix) [Extended Mix],-,40,1,,,,
41,-,Tensnake,Somebody Else (feat. Boy Matthews),-,41,1,,,,
42,-,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),-,42,1,,,,
43,-,Sub Question & Kanallia,Spring Blossom (Extended Mix),-,43,1,,,,
44,-,Dian Solo,Dance Little Sister (DJ Vartan & Techcrasher Remix),-,44,1,,,,
45,-,Youngblood Hawke,We Come Running (Tiësto Remix),-,45,1,,,,
46,-,"Crystal Rock, Marc Kiss & Warren Attwell",Escape (The Piña Colada Song),-,46,1,,,,
47,-,Sunlounger,White Sand (Roger Shah Uplifting Remix),-,47,1,,,,
48,-,Jax Jones & Ella Henderson,This Is Real,-,2,23,,,,
49,-,Feint & Laura Brehm,Solace,-,49,1,,,,
50,-,Patrick Prins,Body Rhythmic,-,50,1,,,,
51,-,Haska & Salif Keita,Madan,-,51,1,,,,
52,-,Dave + Sam,You da Shit Girl (feat. LATASHÁ) [Harry Romero Extended Remix],-,52,1,,,,
53,-,Patrick Prins,The Free One,-,53,1,,,,
54,-,Kygo,Freedom (feat. Zak Abel),-,54,2,70,2020-04-26,70,2020-04-26
55,-,Patrick Prins,Rollerblade,-,55,1,,,,
56,-,DJ S.K.T & Jem Cooke,Boomerang (Round & Round),-,56,1,,,,
57,-,Duke Dumont,Therapy,-,28,7,,,,
58,-,Arctic Moon,Quantum Realm,-,58,1,,,,
59,-,Röyksopp,Poor Leno (royksopp's istanbul forever take),-,59,1,,,,
60,-,2 Unlimited,No Limit (Joachim Garraud Remix),-,60,1,,,,
61,-,Patrick Prins,Warren Street (Se10 9LY),-,61,1,,,,
62,-,CamelPhat & Jem Cooke,Rabbit Hole,-,7,7,,,,
63,-,Elysian,Moonchild,-,63,1,,,,
64,-,Craig Connelly,Earth Dimension C - 137,-,64,1,,,,
65,-,Mr.90,In Your Eyes (Extended Mix),-,65,1,,,,
66,-,Joyhauser,Entropy (Spartaque Remix),-,66,1,,,,
67,-,Richard Durand,The Open,-,67,1,,,,
68,-,Zoya,The Book of Wisdom (Extended Mix),-,68,1,,,,
69,-,Lange,Spyral,-,69,1,,,,
70,-,Mark Mulvaney,Alium (Extended Mix),-,70,1,,,,
71,-,Craig Connelly & Tara Louise,Time Machine,-,71,1,,,,
72,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,16,26,,,,
73,-,Vladimir Dubyshkin,Rural Woman,-,73,1,,,,
74,-,David Broaders,Earthbound (Extended Mix),-,74,1,,,,
75,-,Tasso,Your Act (Extended Mix),-,75,1,,,,
76,-,Liam Melly & Ciaran Dolan,Pea Sauce (Extended Mix),-,76,1,,,,
77,-,Mat.Joe,Off Ma Mind,-,77,1,,,,
78,-,Steve Dekay & Proyal,Magnetika (Extended Mix),-,78,1,,,,
79,-,Abyssal Beat,Mystery (Extended Mix) [HamzeH Presents],-,79,1,,,,
80,-,Lostly,Fynbos,-,80,1,,,,
81,-,Kinetica,The Rattler (Extended Mix),-,81,1,,,,
82,-,NightFunk,Music,-,82,1,,,,
83,-,Corin Bayley,Find the Light (Extended Mix),-,83,1,,,,
84,-,Breeder,New York FM (Richie Blacker's Acid Cosmos Remix),-,84,1,,,,
85,-,Tasso,Rise (Extended Mix),-,85,1,,,,
86,down,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),24,23,10,,,,
87,down,Calvin Harris,Feel So Close (Radio Edit),72,5,26,,,,
88,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,88,1,,,,
89,-,Stoneface & Terminal,Controverse (Extended Mix) [with Roger Shah],-,89,1,,,,
90,-,The Ting Tings,That's Not My Name,-,6,24,,,,
91,-,The Shamen,Hear Me,-,91,1,,,,
92,-,Liam Wilson & Corin Bayley,Unifier (Extended Mix),-,92,1,,,,
93,-,Tasso,Hasty (Extended Mix),-,93,1,,,,
94,down,Calvin Harris,Summer,35,15,21,,,,
95,-,Liam Wilson & Corin Bayley,Falling Apart (Extended Mix),-,95,1,,,,
96,-,Stoneface & Terminal,Berlin 2001 (Extended Mix),-,96,1,,,,
97,-,Renegade System,Fer-De-Lance (Extended Mix),-,97,1,,,,
98,-,Smith & Brown,Tilt (Extended Mix),-,98,1,,,,
99,-,Corin Bayley,Decompression (Extended Mix),-,99,1,,,,
100,down,Chris Malinchak,So Good to Me (Radio Edit),31,22,25,,,,
