Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),15,1,6,,,,
2,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],1,1,158,,,,
3,up,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),16,3,2,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,1,141,,,,
5,down,アヴィーチー,Hey Brother,4,2,158,,,,
6,up,Loreen,Euphoria (Single Version),66,1,139,,,,
7,down,David Guetta,Who's That Chick? (feat. Rihanna),6,3,157,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),5,2,139,,,,
9,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,4,144,,,,
10,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),8,6,121,,,,
11,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),9,5,136,,,,
12,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],10,8,143,,,,
13,down,Martin Garrix,Animals (Radio Edit),12,10,114,,,,
14,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],13,5,154,,,,
15,down,Calvin Harris,Feel So Close (Radio Edit),14,5,152,,,,
16,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,12,123,,,,
17,up,Avicii,Levels (Instrumental),19,12,157,,,,
18,up,Flo Rida,Good Feeling,20,4,143,,,,
19,down,David Guetta,Titanium (feat. Sia),11,8,159,,,,
20,up,Martin Solveig & Dragonette,Hello,21,8,124,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,138,,,,
22,up,Rudimental,Waiting All Night (feat. Ella Eyre),23,5,142,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,14,,,,
24,up,Lost Frequencies,Are You With Me (Radio Edit),24,18,123,,,,
25,up,Calvin Harris,I'm Not Alone (Doorly Remix),25,17,154,,,,
26,up,アヴィーチー,Wake Me Up,26,13,155,,,,
27,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),27,7,150,,,,
28,up,The Ting Tings,That's Not My Name,28,6,140,,,,
29,up,Example,Kickstarts (Fenech Soler Remix),38,19,73,,,,
30,down,Cascada,Evacuate the Dancefloor,29,25,29,,,,
31,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),30,20,151,,,,
32,up,Swedish House Mafia,Greyhound (Live),32,23,108,,,,
33,up,Swedish House Mafia,Save the World (Radio Mix),33,24,149,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),34,7,139,,,,
35,up,Sigma,Nobody To Love,35,27,51,,,,
36,up,Chris Malinchak,So Good to Me (Radio Edit),36,22,148,,,,
37,up,Duke Dumont,I Got U (feat. Jax Jones),37,26,145,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),39,9,141,,,,
39,up,Calvin Harris,We'll Be Coming Back (feat. Example),40,10,141,,,,
40,up,Avicii,The Nights (Felix Jaehn Remix),41,10,142,,,,
41,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],67,11,134,,,,
42,up,Tiësto & Tate McRae,10:35,75,1,4,,,,
43,down,アヴィーチー,Addicted To You,42,33,135,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),44,13,124,,,,
45,up,アヴィーチー,You Make Me,45,36,134,,,,
46,up,Rudimental,Free (feat. Emeli Sandé),46,17,124,,,,
47,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,12,121,,,,
48,up,Wynter Gordon,Dirty Talk,48,13,124,,,,
49,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],49,33,125,,,,
50,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,21,51,,,,
51,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],50,34,128,,,,
52,down,Skrillex,Bangarang (feat. Sirah),51,13,121,,,,
53,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],52,38,121,,,,
54,up,Calvin Harris,Blame (feat. John Newman),97,42,110,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,54,14,112,,,,
56,down,Duck Sauce,Barbra Streisand (UK Radio Edit),55,47,105,,,,
57,down,Faithless,Insomnia (Monster Mix),56,14,88,,,,
58,down,Sigma,Changing (feat. Paloma Faith) [Goldsmyth Edition],57,52,5,,,,
59,down,Pitbull,Don't Stop the Party,58,55,33,,,,
60,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),59,44,111,,,,
61,down,Jax Jones,You Don't Know Me (feat. RAYE),60,53,84,,,,
62,down,Galantis,No Money,61,15,87,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,15,94,,,,
64,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],43,4,114,,,,
65,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],64,50,97,,,,
66,down,Daft Punk,Harder Better Faster Stronger,65,60,87,,,,
67,up,Baauer,Harlem Shake,81,17,84,,,,
68,up,Sigala,Sweet Lovin' (Radio Edit),82,58,60,,,,
69,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",90,19,62,,,,
70,up,Philip George,Wish You Were Mine,91,47,60,,,,
71,-,Alesso & Zara Larsson,Words,-,34,8,,,,
72,-,N1RVAAN,Rudra (Rework),-,72,1,,,,
73,-,Ghostbusterz,Hot Stuff,-,73,1,,,,
74,-,Irene Cara,Fame,-,74,1,,,,
75,-,Shane Codd & Bryn Christopher,Feels So Good,-,13,2,,,,
76,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],96,35,111,,,,
77,-,Club 69,Let Me Be Your Underwear (Radio Edit) [feat. Peter Rauhofer],-,77,1,,,,
78,-,Schak,Moving All Around (Jumpin') [feat. Kim English],-,78,1,,,,
79,-,Ben Gold,All or Nothing (feat. Christina Novelli) [Allen Watts Remix],-,79,1,,,,
80,-,Mila Journée,Secrets,-,80,1,,,,
81,-,Mere Notilde,Love Is Gonna Getcha (Remix),-,81,1,,,,
82,-,Friendless,Robots (Bart B More),-,82,1,,,,
83,-,SIKelly,Temp,-,83,1,,,,
84,-,Mila Journée,Serendipity,-,84,1,,,,
85,-,Tritonal,Born Yesterday (feat. Brigetta),-,85,1,,,,
86,-,Karen Pollack,You Can't Touch Me (Murk Remix),-,86,1,,,,
87,-,Luttrell,More Than Human,-,87,1,,,,
88,up,Alexandra Stan,Mr Saxobeat (Kenny Hayes Mix),88,36,5,,,,
89,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],99,42,45,,,,
90,up,Route 94,My Love (feat. Jess Glynne),93,59,57,,,,
91,down,Basshunter,All I Ever Wanted (Ultra DJ's),72,35,101,,,,
92,down,Calvin Harris,Summer,76,15,133,,,,
93,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Abel Ramos Milan with Love Mix],80,69,17,,,,
94,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),63,16,151,,,,
95,down,DJ Snake,Let Me Love You (feat. Justin Bieber),94,60,45,,,,
96,up,Sigala,Easy Love (Danny Byrd Remix),100,62,19,,,,
97,-,Galantis,Runaway (U & I),-,9,137,,,,
98,up,Alan Walker,Faded,98,38,80,,,,
99,down,Avicii,Waiting For Love,89,62,52,,,,
100,-,David Guetta,Just One Last Time (feat. Taped Rai),-,61,37,,,,
