Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,14,1,2,,,,
2,up,Clean Bandit,Rather Be (feat. Jess Glynne),61,1,156,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,11,,,,
4,down,Loreen,Euphoria (Single Version),2,1,153,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),3,2,153,,,,
6,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,3,167,,,,
7,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],5,5,170,,,,
8,up,Jax Jones & Calum Scott,Whistle,22,1,6,,,,
9,down,Calvin Harris,Feel So Close (Radio Edit),7,5,168,,,,
10,down,Flo Rida,Good Feeling,8,4,159,,,,
11,down,Klingande,Jubel,9,9,149,,,,
12,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,3,149,,,,
13,down,Galantis,Runaway (U & I),12,9,148,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),13,7,152,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,15,10,142,,,,
16,up,Calvin Harris,We'll Be Coming Back (feat. Example),17,10,157,,,,
17,up,Rudimental,Free (feat. Emeli Sandé),18,17,139,,,,
18,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,153,,,,
19,up,Wynter Gordon,Dirty Talk,19,13,140,,,,
20,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,5,152,,,,
21,down,Skrillex,Bangarang (feat. Sirah),20,13,137,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,23,14,125,,,,
23,up,Faithless,Insomnia (Monster Mix),24,14,104,,,,
24,-,Adelphi Music Factory,Jazz Hands,-,24,1,,,,
25,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,11,148,,,,
26,-,Clean Bandit,Symphony (feat. Zara Larsson),-,13,134,,,,
27,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,135,,,,
28,down,Baauer,Harlem Shake,26,17,99,,,,
29,down,David Guetta,Titanium (feat. Sia),27,8,175,,,,
30,-,Galantis,No Money,-,15,101,,,,
31,up,David Guetta,Lovers on the Sun (feat. Sam Martin),31,19,68,,,,
32,-,Gala,Freed from Desire,-,32,7,,,,
33,-,Simon Templar,"To the Stars, Pt. 1",-,33,1,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,30,,,,
35,-,PBH & JACK & Alex Hosking,Lost In The Moment,-,35,1,,,,
36,down,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),10,7,165,,,,
37,-,Catchy & Blue Sphere,Eyeball's Theme (Radio Edit),-,37,1,,,,
38,-,Gary McF,Ah Ahh Ahhh,-,38,1,,,,
39,-,Lubelski & Life on Planets,Mercury In Retrograde,-,39,1,,,,
40,-,Diskette,Navigator (Shan Remix),-,40,1,,,,
41,-,Robbie Doherty & Foley,Let the Bass,-,41,1,,,,
42,-,Welshy & Shane Codd,Used to Be,-,42,1,,,,
43,-,Baxter,Rambo,-,43,1,,,,
44,-,David Forbes & Paul Denton,Bang,-,44,1,,,,
45,-,Bondax,Energy (feat. Andreya Triana),-,45,1,,,,
46,-,Milty Evans,That Hustle,-,46,1,,,,
47,-,aus,Until Then (Seb Wildblood Remix),-,47,1,,,,
48,-,Mood Swing & Chevy Bass & Cheshire,No One Above (Extended Mix),-,48,1,,,,
49,-,Timmy Trumpet & Moonshine,Más Que Nada (feat. Marnik),-,49,1,,,,
50,-,The Unforgettables,Aguas de Marco (Electro Bossa Version),-,50,1,,,,
51,-,Frank Walker,I Go Dancing (feat. Ella Henderson) [Joel Corry Remix],-,51,1,,,,
52,-,The Unforgettables,Aguas de Marco (Ivan Kay Vocal Edit),-,52,1,,,,
53,-,Maurizio Patti,Music (Lowcut Arrow Remix),-,53,1,,,,
54,-,SHEE,Get Loose (On & on) [Extended Mix],-,54,1,,,,
55,-,Jansons,Switch (Yousef Circus Rework) [feat. Dope Earth Alien],-,55,1,,,,
56,-,Ede,Polycat,-,56,1,,,,
57,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),4,3,158,,,,
58,-,MC Boy,West Coast Poplock (A.R. Remix),-,58,1,,,,
59,-,CHAN & Kevin McKay,Emotion,-,59,1,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,4,139,,,,
61,-,Paradoks,Levitate,-,61,1,,,,
62,-,Baby Bluu,Pumped Up Kicks,-,62,1,,,,
63,-,Celesy,Ready to Go (Instrumental Version),-,63,1,,,,
64,-,FRANCIS JAMES,Red Moon,-,64,1,,,,
65,-,Romano Rapeso,One Way (Solo Remix),-,65,1,,,,
66,down,The Ting Tings,That's Not My Name,11,6,156,,,,
67,down,Calvin Harris,Outside (feat. Ellie Goulding),16,9,157,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,15,107,,,,
69,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",28,19,71,,,,
