Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],48,1,5,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,2,7,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,7,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,14,4,9,,,,
5,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,151,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,134,,,,
7,down,Loreen,Euphoria (Single Version),6,1,132,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),7,2,134,,,,
9,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),9,3,146,,,,
10,down,アヴィーチー,Hey Brother,5,2,151,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,3,137,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),12,6,114,,,,
13,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),13,3,129,,,,
14,up,David Guetta,Titanium (feat. Sia),22,8,152,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],15,8,136,,,,
16,up,Martin Garrix,Animals (Radio Edit),16,10,107,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,14,87,,,,
18,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],17,4,147,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,119,,,,
20,down,Calvin Harris,Feel So Close (Radio Edit),19,5,145,,,,
21,down,David Guetta,Who's That Chick? (feat. Rihanna),8,3,150,,,,
22,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,12,116,,,,
23,up,Avicii,Levels (Instrumental),23,12,150,,,,
24,up,Flo Rida,Good Feeling,25,4,136,,,,
25,down,Klingande,Jubel,24,9,132,,,,
26,up,Martin Solveig & Dragonette,Hello,26,8,117,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,6,131,,,,
28,up,Rudimental,Waiting All Night (feat. Ella Eyre),28,5,137,,,,
29,up,Lost Frequencies,Are You With Me (Radio Edit),29,18,116,,,,
30,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),67,16,144,,,,
31,down,Calvin Harris,I'm Not Alone (Doorly Remix),30,17,147,,,,
32,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),32,7,143,,,,
33,up,The Ting Tings,That's Not My Name,33,6,133,,,,
34,up,Cascada,Evacuate the Dancefloor,40,25,22,,,,
35,-,LF SYSTEM,Afraid To Feel,-,1,15,,,,
36,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),34,20,144,,,,
37,down,Swedish House Mafia,Greyhound (Live),36,23,101,,,,
38,down,Galantis,Runaway (U & I),35,9,131,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),37,7,132,,,,
40,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,40,1,,,,
41,down,Sigma,Nobody To Love,39,27,44,,,,
42,down,アヴィーチー,Wake Me Up,31,13,148,,,,
43,down,Swedish House Mafia,Save the World (Radio Mix),38,24,142,,,,
44,down,Chris Malinchak,So Good to Me (Radio Edit),41,22,141,,,,
45,down,Duke Dumont,I Got U (feat. Jax Jones),42,26,138,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],88,4,108,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,44,10,125,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),45,9,134,,,,
49,down,Calvin Harris,We'll Be Coming Back (feat. Example),46,9,134,,,,
50,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,33,1,,,,
51,down,Avicii,The Nights (Felix Jaehn Remix),47,10,135,,,,
52,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],49,10,127,,,,
53,up,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],85,35,104,,,,
54,down,アヴィーチー,Addicted To You,50,33,128,,,,
55,down,Clean Bandit,Symphony (feat. Zara Larsson),51,11,117,,,,
56,down,Punctual,Castles (feat. World's First Cinema),11,2,8,,,,
57,down,KSI,Summer Is Over,52,52,2,,,,
58,-,Shane Codd & Bryn Christopher,Feels So Good,-,13,1,,,,
59,down,アヴィーチー,You Make Me,53,36,127,,,,
60,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],54,12,114,,,,
61,down,Rudimental,Free (feat. Emeli Sandé),55,17,117,,,,
62,down,Wynter Gordon,Dirty Talk,56,13,117,,,,
63,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],58,33,118,,,,
64,-,"99RZNS, John Gibbons & KOOLKID",Summer Jam (Extended Mix),-,64,1,,,,
65,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],59,34,121,,,,
66,-,LF SYSTEM,Hungry (For Love),-,66,1,,,,
67,down,Skrillex,Bangarang (feat. Sirah),60,13,114,,,,
68,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],62,38,114,,,,
69,down,Calvin Harris,Summer,43,15,127,,,,
70,down,Calvin Harris,Blame (feat. John Newman),63,42,104,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This,64,14,105,,,,
72,down,Faithless,Insomnia (Monster Mix),66,14,82,,,,
73,down,Duck Sauce,Barbra Streisand (UK Radio Edit),65,47,98,,,,
74,-,Casual Villain,Snap the Power,-,74,1,,,,
75,-,KSI,Not Over Yet (feat. Tom Grennan),-,1,5,,,,
76,-,Sakin Bozkurt,The Snake in the Eagles Shadow (Clone 2.1 Mix),-,76,1,,,,
77,-,Faithless,God Is a DJ,-,77,1,,,,
78,-,Ciaran McAuley & Audrey Gallagher,Armour,-,78,1,,,,
79,-,Jack Battye,Midnight,-,79,1,,,,
80,-,Nenor & Obas Nenor,How Can I Be Free (feat. Nenor & Jenny Penkin),-,80,1,,,,
81,-,Colin,One Night In the Jungle (Moombahton Remix),-,81,1,,,,
82,-,Ben Böhmer,Home (feat. Jonah),-,82,1,,,,
83,down,Pitbull,Don't Stop the Party,68,55,27,,,,
84,-,Colin,One Night In the Jungle (Moombahton Radio Edit),-,84,1,,,,
85,-,Acraze,Believe (feat. Goodboys),-,85,1,,,,
86,-,Tensnake,Love Sublime (feat. Nile Rodgers & Fiora) [Ewan Pearson Remix],-,86,1,,,,
87,-,Atmozfears & Energyzed,Rapture,-,87,1,,,,
88,-,Giuseppe Ottaviani & Katrine Stenbekk,Bittersweet,-,88,1,,,,
89,-,Ciaran McAuley & Susie Ledge,You're Never Alone,-,89,1,,,,
90,-,Khubvi KiD Percy,"Oblangata (Khubvi kid Percy & Fortunator) (feat. Batondy, Pross Boy, Dj M Flows & Fortunator)",-,90,1,,,,
91,-,Richard Durand,Tabu Soru,-,91,1,,,,
92,-,Starpicker,Purified (Giuseppe Ottaviani Retouch),-,92,1,,,,
93,-,Makhadzi,Ngwago,-,93,1,,,,
94,down,Basshunter,All I Ever Wanted (Ultra DJ's),84,35,94,,,,
95,down,Jax Jones,You Don't Know Me (feat. RAYE),69,53,78,,,,
96,down,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],72,21,47,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),81,34,114,,,,
98,down,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),70,44,105,,,,
99,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,15,89,,,,
100,down,Galantis,No Money,75,15,81,,,,
