Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry & Tom Grennan,Lionheart (Fearless),23,1,2,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],7,1,8,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,137,,,,
5,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,154,,,,
6,down,アヴィーチー,Hey Brother,5,2,154,,,,
7,up,David Guetta,Who's That Chick? (feat. Rihanna),9,3,153,,,,
8,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,2,10,,,,
9,down,Loreen,Euphoria (Single Version),6,1,135,,,,
10,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),8,3,149,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,4,140,,,,
12,down,Edward Maya & Vika Jigulina,Stereo Love (Digital Dog UK Radio Edit),11,6,117,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],18,4,111,,,,
14,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),12,5,132,,,,
15,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],13,8,139,,,,
16,down,Martin Garrix,Animals (Radio Edit),14,10,110,,,,
17,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],15,5,150,,,,
18,down,Calvin Harris,Feel So Close (Radio Edit),17,5,148,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,6,122,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,12,119,,,,
21,up,Avicii,Levels (Instrumental),21,12,153,,,,
22,up,Flo Rida,Good Feeling,22,4,139,,,,
23,up,Martin Solveig & Dragonette,Hello,24,8,120,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,134,,,,
25,up,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],34,21,49,,,,
26,up,Lost Frequencies,Are You With Me (Radio Edit),27,18,119,,,,
27,-,Nathan Dawe & Talia Mar,Sweet Lies,-,27,1,,,,
28,up,Calvin Harris,I'm Not Alone (Doorly Remix),29,17,150,,,,
29,up,アヴィーチー,Wake Me Up,30,13,151,,,,
30,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),31,7,146,,,,
31,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),20,16,147,,,,
32,up,The Ting Tings,That's Not My Name,32,6,136,,,,
33,down,Klingande,Jubel,28,9,135,,,,
34,down,Swedish House Mafia,Greyhound (Live),33,23,104,,,,
35,up,Galantis,Runaway (U & I),35,9,134,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),36,7,135,,,,
37,up,Sigma,Nobody To Love,38,27,47,,,,
38,down,David Guetta,Titanium (feat. Sia),37,8,155,,,,
39,up,Swedish House Mafia,Save the World (Radio Mix),39,24,145,,,,
40,up,Chris Malinchak,So Good to Me (Radio Edit),40,22,144,,,,
41,up,Duke Dumont,I Got U (feat. Jax Jones),41,26,141,,,,
42,up,Calvin Harris,Outside (feat. Ellie Goulding),43,9,137,,,,
43,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),57,20,147,,,,
44,-,Calvin Harris,Summer,-,15,129,,,,
45,up,Calvin Harris,We'll Be Coming Back (feat. Example),66,10,137,,,,
46,down,Avicii,The Nights (Felix Jaehn Remix),45,10,138,,,,
47,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],46,11,130,,,,
48,down,Sidney Samson,Riverside (Let's Go!) [feat. Wizard Sleeve] [Radio Edit],47,35,107,,,,
49,up,Basshunter,All I Ever Wanted (Ultra DJ's),63,35,97,,,,
50,down,アヴィーチー,Addicted To You,48,33,131,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),49,13,120,,,,
52,down,アヴィーチー,You Make Me,50,36,130,,,,
53,down,Rudimental,Free (feat. Emeli Sandé),51,17,120,,,,
54,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],52,12,117,,,,
55,down,Wynter Gordon,Dirty Talk,54,13,120,,,,
56,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,33,121,,,,
57,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],56,34,124,,,,
58,up,Cascada,Evacuate the Dancefloor,67,25,25,,,,
59,down,Skrillex,Bangarang (feat. Sirah),58,13,117,,,,
60,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,44,71,,,,
61,-,Alexandra Stan,Mr Saxobeat (Kenny Hayes Mix),-,36,2,,,,
62,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement] [Danny Howard Vocal Mix],60,38,117,,,,
63,down,Calvin Harris,Blame (feat. John Newman),62,42,107,,,,
64,up,The Chainsmokers & Coldplay,Something Just Like This,68,14,108,,,,
65,up,Duck Sauce,Barbra Streisand (UK Radio Edit),100,47,101,,,,
66,-,Faithless,Insomnia (Monster Mix),-,14,84,,,,
67,-,Sigma,Changing (feat. Paloma Faith) [Goldsmyth Edition],-,52,1,,,,
68,-,Pitbull,Don't Stop the Party,-,55,29,,,,
69,-,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),-,44,107,,,,
70,-,Jax Jones,You Don't Know Me (feat. RAYE),-,53,80,,,,
71,-,Galantis,No Money,-,15,83,,,,
72,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,91,,,,
73,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,50,94,,,,
74,-,Daft Punk,Harder Better Faster Stronger,-,60,84,,,,
75,-,House Of Paper,Another Love (TikTok Trend Edit),-,75,1,,,,
76,-,Hakan Akkus,I Can't Be (Extended Mix),-,76,1,,,,
77,-,Yöurr,Monday Prayers,-,77,1,,,,
78,-,Valeo Mavrov,Party Grain,-,78,1,,,,
79,down,Sigala & Talia Mar,Stay the Night,42,27,12,,,,
80,-,Gala,Freed from Desire,-,32,6,,,,
81,-,M-22 & Ella Henderson,Heartstrings,-,81,1,,,,
82,-,Endor,Pump It Up,-,1,31,,,,
83,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,20,2,,,,
84,-,Big Bud,Source of Inspiration,-,84,1,,,,
85,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,26,,,,
86,-,Room 5,Make Luv (feat. Oliver Cheatham),-,86,1,,,,
87,-,LF SYSTEM,Afraid To Feel,-,1,16,,,,
88,down,James Hype & Miggy Dela Rosa,Ferrari,26,4,12,,,,
89,down,Belters Only,Call Me,61,61,3,,,,
90,-,Adryiano,The Sturdy Track,-,90,1,,,,
91,-,Konah Raynes & Jesse Bloch,Right (Na Na Na),-,91,1,,,,
92,-,Daft Punk,One More Time,-,54,70,,,,
93,-,Baauer,Harlem Shake,-,17,81,,,,
94,-,Bonkers,Pilsplaat,-,94,1,,,,
95,-,Aemone,Hold You,-,95,1,,,,
96,-,Florian Meindl,Flashmob (Doc Martin's Subwarp Voice Remix),-,96,1,,,,
97,-,The Asphodells,We Are the Axis (Scott Fraser Remix),-,97,1,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,14,89,,,,
99,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Abel Ramos Milan with Love Mix],-,69,14,,,,
100,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,42,42,,,,
